"subject","predicate","object"
"http://dbpedia.org/resource/Category:Countries_in_precolonial_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Countries_in_precolonial_Africa","http://www.w3.org/2000/01/rdf-schema#label","Countries in precolonial Africa"
"http://dbpedia.org/resource/Category:Countries_in_precolonial_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Precolonial_history"
"http://dbpedia.org/resource/Category:Countries_in_precolonial_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_civilizations"
"http://dbpedia.org/resource/Category:Countries_in_precolonial_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_Africa"
"http://dbpedia.org/resource/Category:Countries_in_precolonial_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Countries in precolonial Africa"
"http://dbpedia.org/resource/Category:Countries_in_precolonial_Africa","http://dbpedia.org/ontology/wikiPageID",32579717
"http://dbpedia.org/resource/Category:Countries_in_precolonial_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",981030184
"http://dbpedia.org/resource/Category:Countries_in_precolonial_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Countries_in_precolonial_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Countries_in_precolonial_Africa?oldid=981030184&ns=14"
