"subject","predicate","object"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://www.w3.org/2000/01/rdf-schema#label","Framed (Sensational Alex Harvey Band album)"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://www.w3.org/2000/01/rdf-schema#label","Framed"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://www.w3.org/2000/01/rdf-schema#comment","Framed is the 1972 debut album by The Sensational Alex Harvey Band. The title track is a cover of a Leiber and Stoller song originally recorded by The Robins. Other tracks include a cover of the Willie Dixon song ""I Just Want to Make Love to You"", originally performed by Muddy Waters. Both of these songs had appeared on Alex Harvey recordings as far back as the 1963 live recording from Hamburg, released in 1964 as ""Alex Harvey and His Soul Band"". ""Hammer Song"" and ""Midnight Moses"" are two Harvey originals that first appeared on his solo LP Roman Wall Blues in 1969. ""Hole In Her Stocking"" had been recorded by Alex Harvey in 1970 on the Rock Workshop eponymous release of the same year."
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://www.w3.org/2000/01/rdf-schema#comment","Framed, sorti au début de 1973, est le premier album du groupe de rock écossais Sensational Alex Harvey Band."
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/property/name","Framed"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Framed_AlexHarveyalbum.jpg"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertigo_Records_albums"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_debut_albums"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Sensational_Alex_Harvey_Band_albums"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Morgan_Sound_Studios"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageID",12223133
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1119410699
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Dixon"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Leiber_and_Mike_Stoller"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_debut_albums"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Just_Want_to_Make_Love_to_You"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kicking_Against_the_Pricks"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Glen"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Cave"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_piano"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vertigo_Records_albums"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_guitar"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Robins"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framed_(Leiber_and_Stoller_song)"
"http://dbpedia.org/resource/Framed_(Sensational_Alex_Harvey_Band_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Harvey_and_His_Soul_Band"
