"subject","predicate","object"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/2000/01/rdf-schema#label","Standby Records"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/2000/01/rdf-schema#label","StandBy Records"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/2000/01/rdf-schema#label","StandBy Records"
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/2000/01/rdf-schema#comment","StandBy Records ist ein 2007 gegründetes Musiklabel aus Cleveland, Ohio."
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/2000/01/rdf-schema#comment","Standby Records was an independent record label originally from Ohio."
"http://dbpedia.org/resource/StandBy_Records","http://www.w3.org/2000/01/rdf-schema#comment","Standby Records, (i marknadsföringssammanhang skrivet StandBy Records) är ett skivbolag i Cleveland, Ohio, grundat 2007 av Nick Moore, sångare i . Moore sålde bolaget till Neil Sheehan, ägare av HM-Live, 2008 för att han var för upptagen med Before Their Eyes. Sheehan introducerade StandBy Urban som en del av skivbolaget för hiphop-artister. Skivbolaget har få välkända musikakter, men band som tidigare haft kontrakt med bolaget inkluderar Black Veil Brides, Emarosa och Before Their Eyes. StandBy Records distributionsbolag är Victory Records."
"http://dbpedia.org/resource/StandBy_Records","http://xmlns.com/foaf/0.1/name","Standby Records"
"http://dbpedia.org/resource/StandBy_Records","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/StandBy_Records","http://xmlns.com/foaf/0.1/homepage","http://www.standbyrecords.net/"
"http://dbpedia.org/resource/StandBy_Records","http://dbpedia.org/property/name","Standby Records"
"http://dbpedia.org/resource/StandBy_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/StandBy_Records","http://dbpedia.org/ontology/wikiPageID",28755918
"http://dbpedia.org/resource/StandBy_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1124296316
"http://dbpedia.org/resource/StandBy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoria_Records"
"http://dbpedia.org/resource/StandBy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Suicide"
"http://dbpedia.org/resource/StandBy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Rock"
"http://dbpedia.org/resource/StandBy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nearly_Deads"
"http://dbpedia.org/resource/StandBy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/StandBy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_Not_for_Me"
"http://dbpedia.org/resource/StandBy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_Rock"
"http://dbpedia.org/resource/StandBy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sink_In"
"http://dbpedia.org/resource/StandBy_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_In_Color"
