"subject","predicate","object"
"http://dbpedia.org/resource/Raventoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeurotoxins"
"http://dbpedia.org/resource/Raventoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Toxin115034074"
"http://dbpedia.org/resource/Raventoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neurotoxin115036321"
"http://dbpedia.org/resource/Raventoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProteinToxins"
"http://dbpedia.org/resource/Raventoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raventoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Raventoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIonChannelToxins"
"http://dbpedia.org/resource/Raventoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvertebrateToxins"
"http://dbpedia.org/resource/Raventoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Raventoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poison115032376"
"http://dbpedia.org/resource/Raventoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Raventoxin","http://www.w3.org/2000/01/rdf-schema#label","Raventoxin"
"http://dbpedia.org/resource/Raventoxin","http://www.w3.org/2000/01/rdf-schema#comment","Raventoxins are neurotoxins from the venom of the spider ."
"http://dbpedia.org/resource/Raventoxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurotoxins"
"http://dbpedia.org/resource/Raventoxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ion_channel_toxins"
"http://dbpedia.org/resource/Raventoxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spider_toxins"
"http://dbpedia.org/resource/Raventoxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protein_toxins"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageID",37342825
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageRevisionID",1051913630
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_mass"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LD50"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxi_Province"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HeLa"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysis"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exophthalmos"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ningming_County"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrothele_raveni"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotoxin"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spider_toxins"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCF-7"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidoptera"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadronyche"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necrosis"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intracerebroventricular"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ion_channel_toxins"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrothele"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apoptosis"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrax"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protein_toxins"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcinomata"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nav1.2"
"http://dbpedia.org/resource/Raventoxin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurotoxins"
