"subject","predicate","object"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trope107105475"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parlance107081177"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetaphorsReferringToFoodAndDrink"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishIdioms"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device107068844"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formulation107069948"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicStrip"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RhetoricalDevice107098193"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Metaphor107106800"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/2000/01/rdf-schema#label","Fatted calf"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/2000/01/rdf-schema#comment","Fatted calf is a metaphor or symbol of festive celebration and rejoicing for someone's long-awaited return. It derives from the Parable of the Prodigal Son in the New Testament. In biblical times, people would often keep at least one piece of livestock that was fed a special diet to fatten it up, thus making it more flavorsome when prepared as a meal. Slaughtering this livestock was to be done on rare and special occasions. Thus when the prodigal son returns, the father ""kills the fatted calf"" to show that the celebration is out of the ordinary."
"http://dbpedia.org/resource/Fatted_calf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_-_The_Return_of_the_Prodigal_Son_(Le_retour_de_l'enfant_prodigue)_-_James_Tissot.jpg"
"http://dbpedia.org/resource/Fatted_calf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_idioms"
"http://dbpedia.org/resource/Fatted_calf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biblical_phrases"
"http://dbpedia.org/resource/Fatted_calf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parties"
"http://dbpedia.org/resource/Fatted_calf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cattle_in_religion"
"http://dbpedia.org/resource/Fatted_calf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metaphors_referring_to_cattle"
"http://dbpedia.org/resource/Fatted_calf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_in_the_Bible"
"http://dbpedia.org/resource/Fatted_calf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metaphors_referring_to_food_and_drink"
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/ontology/wikiPageID",2110723
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/ontology/wikiPageRevisionID",1123485038
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parable_of_the_Prodigal_Son"
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_idioms"
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_in_the_Bible"
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biblical_phrases"
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brooklyn_Museum_-_The_Return_of_the_Prodigal_Son_(Le_retour_de_l'enfant_prodigue)_-_James_Tissot.jpg"
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cattle_in_religion"
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parties"
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metaphors_referring_to_cattle"
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metaphors_referring_to_food_and_drink"
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201160110/http:/www.bartleby.com/59/1/fattedcalfki.html"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12311159"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fatted_calf"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GuJp"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gjøkalv"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mvjz"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fedekalv"
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inline_citations"
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Prodigal_Son"
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verification"
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity-stub"
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_-_The_Return_of_the_Prodigal_Son_(Le_retour_de_l'enfant_prodigue)_-_James_Tissot.jpg?width=300"
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/ontology/abstract","Fatted calf is a metaphor or symbol of festive celebration and rejoicing for someone's long-awaited return. It derives from the Parable of the Prodigal Son in the New Testament. In biblical times, people would often keep at least one piece of livestock that was fed a special diet to fatten it up, thus making it more flavorsome when prepared as a meal. Slaughtering this livestock was to be done on rare and special occasions. Thus when the prodigal son returns, the father ""kills the fatted calf"" to show that the celebration is out of the ordinary. In modern usage, ""killing the fatted calf"" can simply mean to celebrate in an exuberant manner."
"http://dbpedia.org/resource/Fatted_calf","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Metaphor"
"http://dbpedia.org/resource/Fatted_calf","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fatted_calf?oldid=1123485038&ns=0"
"http://dbpedia.org/resource/Fatted_calf","http://dbpedia.org/ontology/wikiPageLength",1414
"http://dbpedia.org/resource/Fatted_calf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fatted_calf"
