"subject","predicate","object"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Day Star First Nation"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Day Star First Nation (Cree: ᑮᓯᑳᐘᒑᕽ kîsikâwacâhk) is a First Nations band government in Saskatchewan, Canada. Their reserves include: 
* Day Star 87 
* Last Mountain Lake 80A 
* Treaty Four Reserve Grounds 77, shared with 32 other bands."
"http://dbpedia.org/resource/Day_Star_First_Nation","http://xmlns.com/foaf/0.1/homepage","http://www.daystarfn.com/home"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Day_Star_First_Nation_logo.png"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_Saskatchewan"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Day_Star_First_Nation"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/ontology/wikiPageID",59158806
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1114071878
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Mountain_Lake_80A"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_Saskatchewan"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_government"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_Four_Reserve_Grounds_77"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Day_Star_First_Nation"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punnichy,_Saskatchewan"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_Star_87"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_4"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daystarfn.com/home"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9QUnN"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60755408"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/property/treaty","http://dbpedia.org/resource/Treaty_4"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Numbertreaty"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_First_Nation"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_Nations_in_Saskatchewan"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FirstNations-stub"
"http://dbpedia.org/resource/Day_Star_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
