"subject","predicate","object"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOsakaPrefecture"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJapan"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/2000/01/rdf-schema#label","Izumiōtsu (Osaka)"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/2000/01/rdf-schema#label","Izumiōtsu"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/2000/01/rdf-schema#label","Идзумиоцу"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/2000/01/rdf-schema#label","Izumiōtsu"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/2000/01/rdf-schema#label","泉大津市"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/2000/01/rdf-schema#label","Izumiōtsu"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/2000/01/rdf-schema#label","Izumiōtsu"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/2000/01/rdf-schema#label","Izumiotsu"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/2000/01/rdf-schema#label","이즈미오쓰시"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/2000/01/rdf-schema#label","Izumiōtsu"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/2000/01/rdf-schema#label","إزوميوتسو (أوساكا)"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/2000/01/rdf-schema#label","Izumiotsu"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/2000/01/rdf-schema#label","Izumi-Ōtsu"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/2000/01/rdf-schema#label","泉大津市"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/2000/01/rdf-schema#label","Izumiōtsu"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/2000/01/rdf-schema#label","Ідзумі-Оцу"
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/2000/01/rdf-schema#comment","Izumiōtsu (jap. 泉大津市, -shi) ist eine Stadt in der Präfektur Osaka in Japan."
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/2000/01/rdf-schema#comment","Izumiōtsu (泉大津市, Izumiōtsu-shi) és una ciutat i municipi de la prefectura d'Osaka, a la regió de Kansai, Japó. El nom del municipi fa referència a l'antiga província d'Izumi i traduït al català voldria dir ""el gran port d'Izumi""."
"http://dbpedia.org/resource/Izumiōtsu","http://www.w3.org/2000/01/rdf-schema#comment","Izumiōtsu (泉大津市, Izumiōtsu-shi) is a city in Osaka Prefecture, Japan. As of 1 January 2022, the city had an estimated population of 73,767 in 34920 households and a population density of 5400 persons per km². The total area of the city is 13.73 square kilometres (5.30 sq mi)."
