"subject","predicate","object"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCountyDurham"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/2000/01/rdf-schema#label","Shincliffe"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/2000/01/rdf-schema#label","Shincliffe"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/2000/01/rdf-schema#label","Shincliffe"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/2000/01/rdf-schema#comment","Shincliffe is a village and civil parish in County Durham, England. The parish population (according to the 2011 census) was 1,796. It is situated just over 1 mile (1.6 km) to the south-east of Durham city centre, on the A177 road to Stockton. Shincliffe is also a civil and ecclesiastical parish consisting of Shincliffe Village, High Shincliffe, Sherburn House and Whitwell House. Shincliffe is regarded as one of the most affluent villages in Durham City and has been designated a conservation area to preserve its historic character."
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/2000/01/rdf-schema#comment","Shincliffe – wieś w Anglii, w hrabstwie Durham. Leży 2 km na południowy wschód od miasta Durham i 374 km na północ od Londynu."
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/2000/01/rdf-schema#comment","Shincliffe är en civil parish i Storbritannien. Den ligger i grevskapet County Durham och riksdelen England, i den centrala delen av landet, 400 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är augusti, då medeltemperaturen är 16 °C, och den kallaste är december, med −2 °C."
"http://dbpedia.org/resource/Shincliffe","http://xmlns.com/foaf/0.1/name","Shincliffe"
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.7599983215332
"http://dbpedia.org/resource/Shincliffe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.549999952316284
"http://dbpedia.org/resource/Shincliffe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Wear_Shincliffe_Bridge_20070630.jpg"
"http://dbpedia.org/resource/Shincliffe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_County_Durham"
"http://dbpedia.org/resource/Shincliffe","http://dbpedia.org/ontology/wikiPageID",1395259
"http://dbpedia.org/resource/Shincliffe","http://dbpedia.org/ontology/wikiPageRevisionID",1077909068
"http://dbpedia.org/resource/Shincliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_England"
"http://dbpedia.org/resource/Shincliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Shincliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghall"
"http://dbpedia.org/resource/Shincliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Shincliffe"
"http://dbpedia.org/resource/Shincliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_of_ease"
"http://dbpedia.org/resource/Shincliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitwell_House"
"http://dbpedia.org/resource/Shincliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Shincliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Shincliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Durham_(constituency)"
"http://dbpedia.org/resource/Shincliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Army"
"http://dbpedia.org/resource/Shincliffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_Tyne_and_Wear"
