"subject","predicate","object"
"http://dbpedia.org/resource/Orange_Hill","http://www.w3.org/2000/01/rdf-schema#label","Orange Hill"
"http://dbpedia.org/resource/Orange_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Orange Hill may refer to: 
* Orange Hill, Queensland, Australia 
* , a community in Saint James, Barbados 
* , a community in Saint John County, New Brunswick, Canada 
* , a community in Charlotte Parish, Saint Vincent and the Grenadines 
* , a town in Trinidad and Tobago 
* Orange Hills, California, United StatesThis disambiguation page lists articles about distinct geographical locations with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Orange_Hill","http://dbpedia.org/ontology/wikiPageID",54336000
"http://dbpedia.org/resource/Orange_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1069471232
"http://dbpedia.org/resource/Orange_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_County,_New_Brunswick"
"http://dbpedia.org/resource/Orange_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Hill,_Saint_Vincent"
"http://dbpedia.org/resource/Orange_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Hill,_Tobago"
"http://dbpedia.org/resource/Orange_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Orange_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Hill,_Saint_James,_Barbados"
"http://dbpedia.org/resource/Orange_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Parish,_Saint_Vincent_and_the_Grenadines"
"http://dbpedia.org/resource/Orange_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Hill,_Queensland"
"http://dbpedia.org/resource/Orange_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_James,_Barbados"
"http://dbpedia.org/resource/Orange_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Hills"
"http://dbpedia.org/resource/Orange_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Hill,_New_Brunswick"
"http://dbpedia.org/resource/Orange_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22184979"
"http://dbpedia.org/resource/Orange_Hill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26Uoi"
"http://dbpedia.org/resource/Orange_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orange_Hill"
"http://dbpedia.org/resource/Orange_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Place_name_disambiguation"
"http://dbpedia.org/resource/Orange_Hill","http://dbpedia.org/ontology/abstract","Orange Hill may refer to: 
* Orange Hill, Queensland, Australia 
* , a community in Saint James, Barbados 
* , a community in Saint John County, New Brunswick, Canada 
* , a community in Charlotte Parish, Saint Vincent and the Grenadines 
* , a town in Trinidad and Tobago 
* Orange Hills, California, United StatesThis disambiguation page lists articles about distinct geographical locations with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Orange_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orange_Hill?oldid=1069471232&ns=0"
"http://dbpedia.org/resource/Orange_Hill","http://dbpedia.org/ontology/wikiPageLength",575
"http://dbpedia.org/resource/Orange_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orange_Hill"
