"subject","predicate","object"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmfareAwards"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/2000/01/rdf-schema#label","Filmfare Award/Beste Hintergrundmusik"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/2000/01/rdf-schema#label","Filmfare Award for Best Background Score"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/2000/01/rdf-schema#label","Filmfare Award за влияние в киноиндустрии"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/2000/01/rdf-schema#comment","Filmfare Award за влияние в киноиндустрии (англ. Filmfare Award for Best Background Score) — ежегодная награда Filmfare Award с 1998 года."
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/2000/01/rdf-schema#comment","The Filmfare Best Background Score is given by the Filmfare magazine as part of its annual Filmfare Awards for Hindi films. Although the awards started in 1954, the Best Background Score category was not introduced until 1998."
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://www.w3.org/2000/01/rdf-schema#comment","Der Filmfare Best Background Score Award wird vom Filmfare-Magazin verliehen und ist eine Preiskategorie der jährlichen Filmfare Awards für Hindi-Filme. Der Preis für den Komponisten der besten Hintergrundmusik wird seit 1998 vergeben. Liste der Preisträger und der Filme, für die sie gewonnen haben: Preiskategorien der Filmfare Awards Technische Preise:Bestes Szenenbild |Beste Stuntregie |Beste Kamera |Bester Schnitt |Beste Choreografie |Beste Story |Bestes Drehbuch | |Bester Dialog |Bester Ton |Beste visuelle Effekte |Beste Kostüme"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://xmlns.com/foaf/0.1/name","Filmfare Awardfor Best Background Score"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://xmlns.com/foaf/0.1/homepage","http://www.filmfare.com/awards/filmfare-awards-2017/"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/property/name","Filmfare Award for Best Background Score"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filmfare_Awards"
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageID",4029618
"http://dbpedia.org/resource/Filmfare_Award_for_Best_Background_Score","http://dbpedia.org/ontology/wikiPageRevisionID",1060416247
