"subject","predicate","object"
"http://dbpedia.org/resource/Dark_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Dark Bunny"
"http://dbpedia.org/resource/Dark_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arthur_(TV_series)"
"http://dbpedia.org/resource/Dark_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_television_shows"
"http://dbpedia.org/resource/Dark_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Dark_Bunny","http://dbpedia.org/ontology/wikiPageID",2385333
"http://dbpedia.org/resource/Dark_Bunny","http://dbpedia.org/ontology/wikiPageRevisionID",1091421706
"http://dbpedia.org/resource/Dark_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arthur_(TV_series)"
"http://dbpedia.org/resource/Dark_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_television_shows"
"http://dbpedia.org/resource/Dark_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Dark_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arthur_characters"
"http://dbpedia.org/resource/Dark_Bunny","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Arthur_characters"
"http://dbpedia.org/resource/Dark_Bunny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Dark_Bunny","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dark_Bunny?oldid=1091421706&ns=0"
"http://dbpedia.org/resource/Dark_Bunny","http://dbpedia.org/ontology/wikiPageLength",229
"http://dbpedia.org/resource/Dark_Bunny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dark_Bunny"
