"subject","predicate","object"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfTheIndianOcean"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel109241247"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strait109446115"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesserSundaIslands"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfIndonesia"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#label","ロンボク海峡"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#label","Détroit de Lombok"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#label","Lombokstraße"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#label","Lombok Strait"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#label","Estreito de Lomboque"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#label","Lombocký průliv"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#label","مضيق لومبوك"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#label","Cieśnina Lombok"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#label","Stretto di Lombok"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#label","Selat Lombok"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#label","Lomboka Markolo"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#label","Straat Lombok"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#label","Ломбокский пролив"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#label","롬복 해협"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Lombok"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#label","龙目海峡"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#label","Lomboksundet"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#comment","ロンボク海峡（ロンボクかいきょう、英語: Lombok Strait）は、インドネシア中部小スンダ列島のロンボク島とバリ島とを隔てる海峡。最も狭いところでは幅18km。以西のマラッカ海峡やスンダ海峡より水深が深く250mほどあり、マラッカ海峡等を航行できない大型船（ポストマラッカマックス、ケープサイズ）の航路として重要。南の水域はインド洋、北の水域はフロレス海である。 日本のシーレーンの内、オーストラリア、ブラジル、南アフリカなどから鉄鉱石などの鉱物資源や石炭などのエネルギー資源を輸送する商船が通行する重要なチョークポイントである。加えてマラッカマックスを超える大型船がインド洋と太平洋の間を移動する場合や、地政学的リスク等の理由でマラッカ海峡および南シナ海が航行できない場合は、太平洋とインド洋を結ぶ重要なシーレーンのチョークポイントとして、マカッサル海峡と共に重要視されている海峡である。 英国の自然科学者ウォーレスにより提唱された動物分布の境界線であるウォーレス線がこの海峡を通る。 海流は強い潮汐の影響もあり変動が大きいが、平均すると南向きである。この流れはの一部である。"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#comment","Selat Lombok adalah sebuah selat yang menghubungkan Laut Jawa dengan Samudra Hindia. Selat ini terletak di antara pulau Bali dan Lombok yang berada di negara Indonesia. Selat ini Titik terpanjangnya terletak di pembukaan pada bagian selatan, dengan lebar hanya 18 km, tetapi pada pembukaan utara sepanjang 40 km. Total panjangnya ialah sekitar 60 km. Selat Lombok terkenal sebagai salah satu lintasan utama di mana terjadi pertukaran air antara Samudra Hindia dan Samudra Pasifik. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#comment","龙目海峡（Lombok Strait），位於印度尼西亚小巽他群島的西努沙登加拉省，是一個位處龙目岛和巴厘岛之间的海峡，北接爪哇海，南接印度洋。吉利群岛位於海峽靠近龙目岛的一方，在龙目岛的西北部。 海峽的最窄點位於南部的開口，在龙目岛和珀尼達島之間，相距18公里；北部的開口約40公里寬。整個海峽全長約60公里。由於海峽的水深有250 m，比馬六甲海峽還要深，所以成为巨型油轮通行的黄金水道。"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#comment","O Estreito de Lomboque (Lombok) é um estreito que liga o Mar de Java ao Oceano Índico, localizado entre as ilhas de Bali e Lomboque, naIndonésia. Considera-se que é um dos estreitos que liga o Índico e o Pacífico. A sua menor largura é de 18 km, a sul, tendo na parte norte 40 km. O comprimento é de cerca de 60 km. É mais fundo que o Estreito de Malaca, e por isso é usado em sua substituição por navios de grande calado (os chamados Malaccamax). A Linha de Wallace passa no estreito de Lomboque."
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#comment","Lombocký průliv (indonésky: Selat Lombok) je název průlivu mezi ostrovy Bali a Lombok. Nachází se východně od ostrova Jáva v souostroví Malé Sundy a odděluje od Indického oceánu. Průliv je 60 km dlouhý, v nejužším bodě má šířku 18 km, v nejširším bodě 40 km a jeho maximální hloubka dosahuje 250 m. Představuje důležitou námořní cestu, zejména pro lodě s hlubším ponorem, které nemohou využít mělký Malacký průliv."
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#comment","Die Lombokstraße ist eine Meerenge zwischen den indonesischen Inseln Bali und Lombok. Sie verbindet den Indischen Ozean mit der Balisee. Sie ist für Ostasien und international eine der bedeutsamsten Seehandelsrouten. Durch die 60 km lange Meerenge verläuft die sogenannte Wallace-Linie. Es gibt Anzeichen, dass Homo erectus bereits vor 800.000 Jahren die heute im Süden nur etwa 19 km und im Norden 40 km breite Wasserstraße mit Flößen überquert hat."
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#comment","Le détroit de Lombok relie la mer de Java et l’océan Indien. Il sépare les îles de Bali et de Lombok en Indonésie. Sa largeur minimale est de 18 km à son extrémité sud mais elle est de 40 km à son extrémité nord. La longueur totale du détroit est de 60 km. Sa profondeur minimale est de 250 m."
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#comment","La Lomboka Markolo (indonezie Selat Lombok), estas markolo kiu konektas la Javan maron al la Hinda Oceano, kaj situas inter la insuloj Bali kaj Lombok en Indonezio. La insuloj Gili estas en la Lomboka flanko. La Lomboka Markolo elstaras kiel unu el la ĉefaj pasejoj por la Indonezia Marfluo kiu ŝanĝas akvon inter la Hindia Oceano kaj la Pacifika Oceano. 8° 46′ S 115° 44′ O﻿ / ﻿8.767 °S, 115.733 °O (mapo)"
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#comment","Lomboksundet (indonesiska: Selat Lombok) är ett sund mellan de indonesiska öarna Bali och Lombok, som förbinder Indiska oceanen med Javasjön. Sundet är som smalast 18 kilometer brett, och omkring 60 kilometer långt. Lomboksundet är omkring 250 meter djupt, och används därför som alternativ farled av skepp som är för djupgående för Malackasundet på vägen mellan Indiska oceanen och Stilla havet. Sundet utgör en del av en tydlig biogeografisk gräns mellan Sydostasiens och den australiska regionens fauna, en skiljelinje som kallas Wallacelinjen."
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#comment","롬복 해협(인도네시아어: Selat Lombok)은 인도네시아 소순다 열도의 발리섬과 롬복섬 사이에 있는 해협으로 인도양과 자와해를 잇는다. 남쪽의 가장 좁은 곳은 그 너비가 18km이지만 북쪽은 40km로 트여 있으며, 총 길이는 60km이다. 수심이 260m로 믈라카 해협보다 훨씬 깊어, 흘수가 깊은 선박들이 대신 롬복 해협을 이용하기도 한다. 롬복 해협은 인도양과 태평양 사이의 해수가 교류하는 주요 통로 가운데 하나로도 유명하다. 영국의 자연과학자 앨프리드 러셀 월리스에 의해 제창된 동물 분포 경계선인 월리스선이 이 해협을 통과한다."
"http://dbpedia.org/resource/Lombok_Strait","http://www.w3.org/2000/01/rdf-schema#comment","El estrecho de Lombok (en indonesio, Selat Lombok) es un estrecho marítimo que separa las islas de Lombok y Bali, en Indonesia. Comunica el mar de Java al norte con el océano Índico al sur. Se trata de un estrecho que forma parte de una ruta de navegación alternativa para los navíos oceánicos cuyo gran tonelaje les impide pasar por el estrecho de Malaca, que es de menor profundidad. En el extremo noreste del estrecho, muy cerca de la costa de Lombok, se encuentran las islas Gili. 
* Datos: Q745025 
* Multimedia: Lombok Strait / Q745025"
