"subject","predicate","object"
"http://dbpedia.org/resource/SXM_(socket)","http://www.w3.org/2000/01/rdf-schema#label","SXM (socket)"
"http://dbpedia.org/resource/SXM_(socket)","http://www.w3.org/2000/01/rdf-schema#comment","SXM is a high bandwidth socket solution for connecting Nvidia Compute Accelerators to a system. Each generation of Nvidia Tesla since P100 models, the DGX computer series and the HGX boards come with an SXM socket type that realizes high bandwidth, power delivery and more for the matching GPU daughter cards. Nvidia offers these combinations as an end-user product e.g. in their models of the DGX system series. Current socket generations are SXM for Pascal based GPUs, SXM2 and SXM3 for Volta based GPUs, SXM4 for Ampere based GPUs, and SXM5 for Hopper based GPUs. These sockets are used for specific models of these accelerators, and offer higher performance per card than PCIe equivalents. The DGX-1 system was the first to be equipped with SXM-2 sockets and thus was the first to carry the form "
"http://dbpedia.org/resource/SXM_(socket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TSUBAME_3.0_PA075079.jpg"
"http://dbpedia.org/resource/SXM_(socket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nvidia_hardware"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageID",70326671
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageRevisionID",1120402553
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NVLink"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volta_(microarchitecture)"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_(microarchitecture)"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCI_Express"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nvidia_hardware"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_integrator"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopper_(microarchitecture)"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU_socket"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_design_power"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_processing_unit"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegra"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandwidth_(computing)"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampere_(microarchitecture)"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermicro"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia_Tesla"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia_HGX"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TSUBAME_3.0_PA075079.jpg"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_PCI_Express_Module"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia_DGX"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hpc.fau.de/systems-services/systems-documentation-instructions/clusters/alex-cluster/%23a100"
"http://dbpedia.org/resource/SXM_(socket)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111945017"
"http://dbpedia.org/resource/SXM_(socket)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPmmu"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Technical"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NvidiaDgxAccelerators"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/SXM_(socket)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TSUBAME_3.0_PA075079.jpg?width=300"
