"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_National_Football_League_draftees_by_college_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_National_Football_League_draftees_by_college_football_team","http://www.w3.org/2000/01/rdf-schema#label","Lists of National Football League draftees by college football team"
"http://dbpedia.org/resource/Category:Lists_of_National_Football_League_draftees_by_college_football_team","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_Draft"
"http://dbpedia.org/resource/Category:Lists_of_National_Football_League_draftees_by_college_football_team","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_National_Football_League_players"
"http://dbpedia.org/resource/Category:Lists_of_National_Football_League_draftees_by_college_football_team","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_college_football_players"
"http://dbpedia.org/resource/Category:Lists_of_National_Football_League_draftees_by_college_football_team","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of National Football League draftees by college football team"
"http://dbpedia.org/resource/Category:Lists_of_National_Football_League_draftees_by_college_football_team","http://dbpedia.org/ontology/wikiPageID",34112425
"http://dbpedia.org/resource/Category:Lists_of_National_Football_League_draftees_by_college_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",951599424
"http://dbpedia.org/resource/Category:Lists_of_National_Football_League_draftees_by_college_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lists_of_National_Football_League_draftees_by_college_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_National_Football_League_draftees_by_college_football_team?oldid=951599424&ns=14"
