"subject","predicate","object"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe1999PanAmericanGames"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica nos Jogos Pan-Americanos de 1999"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica at the 1999 Pan American Games"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","The 13th Pan American Games were held in Winnipeg, Manitoba, Canada from July 23 to August 8, 1999."
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://www.w3.org/2000/01/rdf-schema#comment","A Costa Rica competiu nos Jogos Pan-Americanos de 1999, em Winnipeg, no Canadá."
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://xmlns.com/foaf/0.1/homepage","http://concrc.org/"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Football_pictogram.svg"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_1999_Pan_American_Games"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_Costa_Rican_sport"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Costa_Rica_at_the_Pan_American_Games"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/ontology/wikiPageID",21876435
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/ontology/wikiPageRevisionID",934570066
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rican_Olympic_Committee"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica_at_the_2000_Summer_Olympics"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_1999_Pan_American_Games"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Pan_American_Games"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_in_Costa_Rican_sport"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Costa_Rica_at_the_Pan_American_Games"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://concrc.org/"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Costa_Rica_nos_Jogos_Pan-Americanos_de_1999"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5174863"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iRg8"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOCin1999PanAmericanGames"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country_at_games"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pan_American_Games_medal_title"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Football_pictogram.svg?width=300"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/property/appearances","auto"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/property/date",0001-07-23
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/property/location","http://dbpedia.org/resource/1999_Pan_American_Games"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/property/rank",25
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/property/website","http://concrc.org/"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/property/year",1999
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/property/bronze",1
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/property/gold",0
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/property/silver",0
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/property/games","Pan American Games"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/ontology/abstract","A Costa Rica competiu nos Jogos Pan-Americanos de 1999, em Winnipeg, no Canadá."
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/ontology/abstract","The 13th Pan American Games were held in Winnipeg, Manitoba, Canada from July 23 to August 8, 1999."
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/property/noc","CRC"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/property/nocname","http://dbpedia.org/resource/Costa_Rican_Olympic_Committee"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Costa_Rica_at_the_1999_Pan_American_Games?oldid=934570066&ns=0"
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://dbpedia.org/ontology/wikiPageLength",1174
"http://dbpedia.org/resource/Costa_Rica_at_the_1999_Pan_American_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Costa_Rica_at_the_1999_Pan_American_Games"
