"subject","predicate","object"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheBeachBoysSongs"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1941Songs"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromFilms"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekSongs"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDickDaleSongs"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1963Songs"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSongs"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/2000/01/rdf-schema#label","Misirlou"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/2000/01/rdf-schema#label","Misirlou"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/2000/01/rdf-schema#label","Μισιρλού"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/2000/01/rdf-schema#label","مصرلو"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/2000/01/rdf-schema#label","Misirlou"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/2000/01/rdf-schema#label","Місірлу"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/2000/01/rdf-schema#label","Misirlou"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/2000/01/rdf-schema#label","ミシルルー"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/2000/01/rdf-schema#label","Misirlou"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/2000/01/rdf-schema#label","Misirlou"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/2000/01/rdf-schema#label","Misirlou"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/2000/01/rdf-schema#comment","Місірлу (грец. Μισιρλού < тур. Mısırlı ""єгипетський"" < араб. مصر‎‎ Miṣr ""Єгипет""; англ. Misirlou) — народна пісня, що походить зі Східного Середземномор'я часів Османської імперії. Найдавніший відомий запис пісні 1927 року — це грецька композиція із впливами близькосхідної музики. Існують також арабська, вірменська, перська, індійська та турецька версії. Ця пісня була популярна серед арабської, вірменської та грецької спільнот емігрантів із Османської імперії в США."
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/2000/01/rdf-schema#comment","Misirlou, grekiska Μισιρλού, ""egyptisk flicka/kvinna"", är från början en grekisk sång från rebetiko-genren, som först framfördes i Aten 1927. Sången har gjorts som cover i många musikgenrer, däribland magdansmusik och klezmer. Den har framförts som surfrocklåt av bland andra Dick Dale. Låten har också blivit känd som tema i filmerna Pulp Fiction och Taxi, och även i hiphop-covern . Denna artikel om ett musikstycke saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/2000/01/rdf-schema#comment","Μισιρλού, που σημαίνει Αιγύπτια (από την τουρκική λέξη ""Mısırlı""; που παράγεται από το αραβικό مصر, Miṣr, ""Αίγυπτος"" και σημαίνει ""Αιγύπτιος/Αιγύπτια"") είναι ο τίτλος ενός ελληνικού ρεμπέτικου τραγουδιού, που είναι σήμερα πολύ δημοφιλές σε τέσσερα εντελώς διαφορετικά είδη μουσικής: στο ρεμπέτικο, στη λαϊκή μουσική της Μέσης Ανατολής, στην εβραϊκή μουσική που παίζεται σε γάμους και γιορτές, και στο ."
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/2000/01/rdf-schema#comment","『ミシルルー』（ギリシア語: Μισιρλού, ラテン文字転記：Misirlou）は今日、以下の5つのスタイルで知られている歌あるいは曲である。 
* ギリシアのレベティコ 
* 中東のベリーダンス 
* ユダヤのクレツマー Klezmer 
* アメリカのサーフ・ロック Surf rock 
* イージー・リスニング Easy listening（エキゾティカ Exotica） 本来は歌詞が存在するが、インストゥルメンタル化したものが有名である。"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/2000/01/rdf-schema#comment","Misirlou ou Miserlou (littéralement « fille égyptienne », de l'arabe مصر, Miṣr, Égypte, Μισιρλού, en grec) est une chanson d'amour populaire folklorique, d'origine grecque-orientale, enregistrée pour la première fois en 1927 à Athènes en Grèce par Michalis Patrinos. Elle devient célèbre dans le monde avec sa reprise pop rock-surf music américaine de Dick Dale en 1963, puis pour la musique du film Pulp Fiction, de Quentin Tarantino, en 1994 (Palme d'or au Festival de Cannes 1994)."
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/2000/01/rdf-schema#comment","""Misirlou"" (Greek: Μισιρλού < Turkish: Mısırlı 'Egyptian' < Arabic: مصر Miṣr 'Egypt'<Persian:مصرلو) is a folk song from the Eastern Mediterranean region. The original author of the song is not known, but Arabic, Greek, and Jewish musicians were playing it by the 1920s. The earliest known recording of the song is a 1927 Greek rebetiko/tsifteteli composition. There are also Arabic belly dancing, Armenian, Serbian, Persian, Indian and Turkish versions of the song. This song was popular from the 1920s onwards in the Arab American, Armenian American and Greek American communities who settled in the United States."
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/2000/01/rdf-schema#comment","Misirlou é uma canção folclórica do Mediterrâneo oriental, de compositor original desconhecido. A gravação mais antiga conhecida é de 1927 (Michalis Patrinos?). Nas Olimpíadas de 2004, realizadas em Atenas, foi escolhida pelo comitê organizador como a música grega mais influente de todos os tempos, interpretada na ocasião por Anna Vissi. Outra característica interessante desta canção é que cultores de quase todos os estilos de música popular consideram-na como sua música favorita. Foi utilizada no filme Pulp Fiction, de Quentin Tarantino, várias bandas de rock a gravaram (sendo a mais famosa, a versão de Dick Dale), tornou-se a música favorita entre os sérvios (que espantaram-se quando descobriram que se tratava de uma canção grega), é utilizada por bailarinas de dança do ventre e em casam"
"http://dbpedia.org/resource/Misirlou","http://www.w3.org/2000/01/rdf-schema#comment","Misirlou (greco Μισιρλού, derivato dal turco Mısırlı, ""egiziano"", a sua volta derivato dall'arabo مصر, Miṣr, ""Egitto"") è un brano musicale folkloristico greco. La canzone è divenuta celebre in seguito come standard easy listening, incisa da numerosi musicisti quali ad esempio e Juan García Esquivel. Registrata da Dick Dale & The Del-Tones in versione surf rock, è ritornata in auge negli anni novanta grazie alla colonna sonora del film Pulp Fiction."
