"subject","predicate","object"
"http://dbpedia.org/resource/Dundee,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dundee,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Dundee,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dundee,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dundee,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dundee,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInKansas"
"http://dbpedia.org/resource/Dundee,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInBartonCounty,Kansas"
"http://dbpedia.org/resource/Dundee,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Dundee,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dundee,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dundee,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","鄧迪 (堪薩斯州)"
"http://dbpedia.org/resource/Dundee,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Dundee, Kansas"
"http://dbpedia.org/resource/Dundee,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Dundee is an unincorporated community in Barton County, Kansas, United States."
"http://dbpedia.org/resource/Dundee,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","鄧迪（英語：Dundee）是位於美國堪薩斯州巴頓縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Dundee,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kansas"
