"subject","predicate","object"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManagementOccupations"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/2000/01/rdf-schema#label","Chief design officer"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/2000/01/rdf-schema#label","Головний конструктор"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/2000/01/rdf-schema#label","كبير مسؤولي التصميم"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/2000/01/rdf-schema#label","Chief Design Officer"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/2000/01/rdf-schema#comment","Chief Design Officer (abgekürzt CDO) oder Design Executive Officer (DEO) ist die englischsprachige Berufsbezeichnung für die hauptverantwortliche Führungskraft, die für die Designausrichtung eines Unternehmens zuständig ist. Der CDO ist in der Regel für die Überwachung aller Design- und Innovationsaspekte der Produkte und Dienstleistungen eines Unternehmens verantwortlich, einschließlich Produktdesign, Grafikdesign, User Experience Design (UX) und Verpackungsdesign. Ein CDO kann auch teilweise für die Bereiche Werbung, Marketing und Technik verantwortlich sein."
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/2000/01/rdf-schema#comment","كبير مسؤولي التصميم (بالإنجليزية:Chief design officer) (CDO), أو المسؤول التنفيذي للتصميم (بالإنجليزية:design executive officer) (DEO), هو لقب شركة يُعطى أحيانًا لمدير تنفيذي مسؤول عن مبادرات تصميم المؤسسة. عادةً ما يكون CDO مسؤولاً عن الإشراف على جميع جوانب التصميم والابتكار لمنتجات وخدمات الشركة, بما في ذلك تصميم المنتج والتصميم المعماري والتصميم الجرافيكي وتصميم تجربة المستخدم والتصميم الصناعي وتصميم العبوات. قد يكونوا مسؤولين أيضًا عن جوانب الإعلان والتسويق والهندسة."
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/2000/01/rdf-schema#comment","Головни́й констру́ктор (англ. chief designer) - керівник робіт по створенню нових та модернізації конструкцій виробів (комплексів, машин, апаратів, приладів, механізмів) діючого виробництва."
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/2000/01/rdf-schema#comment","Chief Design Officer (CDO), or design executive officer (DEO), is a corporate title sometimes given to an executive in charge of an organization's design initiatives. The CDO is typically responsible for overseeing all design and innovation aspects of a company's products and services, including product design, architectural design, graphic design, user experience design, industrial design, and package design. They may also be responsible for aspects of advertising, marketing, and engineering."
"http://dbpedia.org/resource/Chief_design_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_occupations"
"http://dbpedia.org/resource/Chief_design_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Management_occupations"
"http://dbpedia.org/resource/Chief_design_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_titles"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageID",37139980
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageRevisionID",1121262254
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_design"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_design"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBS_Bank"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_and_New_Zealand_Banking_Group"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Package_design"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrolux"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogier_van_der_Heide"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PepsiCo"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_marketing_officer"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logitech"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Management_occupations"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Hawthorne_(journalist)"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Motors"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3M"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_brand_officer"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_product_officer"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAP"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zumtobel"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Donckerwolke"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_title"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PayPal"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_experience_design"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_design"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corporate_titles"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Design_occupations"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_design"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jony_Ive"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mako.ski"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageExternalLink","https://payglocal.in"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chief_Design_Officer"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5096710"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chief_design_officer"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n49jhm"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Головний_конструктор"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كبير_مسؤولي_التصميم"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hxJT"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدیر_ارشد_طراحی"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Corporate_titles"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/abstract","Головни́й констру́ктор (англ. chief designer) - керівник робіт по створенню нових та модернізації конструкцій виробів (комплексів, машин, апаратів, приладів, механізмів) діючого виробництва."
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/abstract","Chief Design Officer (abgekürzt CDO) oder Design Executive Officer (DEO) ist die englischsprachige Berufsbezeichnung für die hauptverantwortliche Führungskraft, die für die Designausrichtung eines Unternehmens zuständig ist. Der CDO ist in der Regel für die Überwachung aller Design- und Innovationsaspekte der Produkte und Dienstleistungen eines Unternehmens verantwortlich, einschließlich Produktdesign, Grafikdesign, User Experience Design (UX) und Verpackungsdesign. Ein CDO kann auch teilweise für die Bereiche Werbung, Marketing und Technik verantwortlich sein. Die Position hat sich erst kürzlich herausgebildet, ein CDO übernimmt dabei Rollen, die zuvor von einem Chief Marketing Officer (CMO), Chief Product Officer (CPO), (CBO) oder an untergeordnete designverantwortliche delegiert wurden."
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/abstract","كبير مسؤولي التصميم (بالإنجليزية:Chief design officer) (CDO), أو المسؤول التنفيذي للتصميم (بالإنجليزية:design executive officer) (DEO), هو لقب شركة يُعطى أحيانًا لمدير تنفيذي مسؤول عن مبادرات تصميم المؤسسة. عادةً ما يكون CDO مسؤولاً عن الإشراف على جميع جوانب التصميم والابتكار لمنتجات وخدمات الشركة, بما في ذلك تصميم المنتج والتصميم المعماري والتصميم الجرافيكي وتصميم تجربة المستخدم والتصميم الصناعي وتصميم العبوات. قد يكونوا مسؤولين أيضًا عن جوانب الإعلان والتسويق والهندسة. لم يظهر هذا المنصب إلا مؤخرًا, حيث تولى كبار مسؤولي التصميم أدوارًا ربما كان قد شغلها سابقًا كبير مسؤولي التسويق, أو كبير مسؤولي المنتجات، أو كبير مسؤولي العلامة التجارية, أو تم تفويضه إلى مديري التصميم التنفيذيين ذوي الرتب الأدنى."
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/abstract","Chief Design Officer (CDO), or design executive officer (DEO), is a corporate title sometimes given to an executive in charge of an organization's design initiatives. The CDO is typically responsible for overseeing all design and innovation aspects of a company's products and services, including product design, architectural design, graphic design, user experience design, industrial design, and package design. They may also be responsible for aspects of advertising, marketing, and engineering. The position has emerged only recently, with chief design officers taking on roles that may have previously been assumed by a chief marketing officer, chief product officer, chief brand officer or delegated to lower-ranking design executives. As with many other CxO roles it does not necessarily mean the role reports to the CEO. In some companies the title is in name only and does not actually mean the role holder is an executive. Some companies - such as IBM have many CDOs as executives of major divisions within the corporation."
"http://dbpedia.org/resource/Chief_design_officer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Chief_design_officer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chief_design_officer?oldid=1121262254&ns=0"
"http://dbpedia.org/resource/Chief_design_officer","http://dbpedia.org/ontology/wikiPageLength",7345
"http://dbpedia.org/resource/Chief_design_officer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chief_design_officer"
