"subject","predicate","object"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Sanjak of Herzegovina"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Sangiaccato di Erzegovina"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Герцеговинський санджак"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Σαντζάκι της Ερζεγοβίνης"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Герцеговинский санджак"
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","Il sangiaccato di Erzegovina o sangiaccato di Hersek (in turco Hersek Sancağı; in serbo-croato: Hercegovački sandžak) era un'unità amministrativa ottomana fondata nel 1470. La sede rimase a Foča fino al 1572 quando fu trasferita a Taşlıca (Pljevlja). Il sangiaccato faceva inizialmente parte dell'Eyalet di Rumelia ma fu in seguito amministrato nell'Eyalet di Bosnia dopo la sua fondazione nel 1580."
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","Герцеговинський санджак (тур. Hersek Sancağı, босн. , серб. , хорв. Hercegovački sandžak) — санджак Османської імперії, що існував на території сучасної Боснії і Герцеговини, Хорватії, Сербії та Чорногорії. Звідси назва історичної області «Стара Герцеговина». Існував у 1470–1833 роках."
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","Герцегови́нский санджак (тур. Hersek Sancağı, босн. Hercegpvački sandžak серб. Херцеговачки санџак хорв. Hercegovački sandžak, сербохорв. Херцеговачки санџак / Hercegovački sandžak) — санджак Османской империи, существовавший на территории современной Боснии и Герцеговины, Хорватии, Черногории и Сербии. Отсюда название исторической области «Старая Герцеговина»."
"http://dbpedia.org/resource/Sanjak_of_Herzegovina","http://www.w3.org/2000/01/rdf-schema#comment","Το Σαντζάκι της Ερζεγοβίνης ήταν διοικητική διαίρεση της Οθωμανικής Αυτοκρατορίας στα εδάφη της σημερινής Βοσνίας και Ερζεγοβίνης. Δημιουργήθηκε το 1462 με διοικητική έδρα την πόλη Φότσα αργότερα μεταφέρθηκε στην Πλιέβλια. Το σαντζάκι της Ερζεγοβίνης ήταν αρχικά μέρος του Βιλαετίου της Ρωμυλίας και από το 1580 του Βιλαετίου της Βοσνίας που μόλις είχε δημιουργηθεί."
