"subject","predicate","object"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegislativeAct106564387"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandStatutes"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://www.w3.org/2000/01/rdf-schema#label","Misuse of Drugs Act 1975"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://www.w3.org/2000/01/rdf-schema#comment","The Misuse of Drugs Act 1975 is a New Zealand drug control law that classifies drugs into three classes, or schedules, purportedly based on their projected risk of serious harm. However, in reality, classification of drugs outside of passing laws (such as this one), where the restriction has no legal power, is performed by the governor-general in conjunction with the Minister of Health, neither of whom is actually bound by law to obey this restriction. In December 2018 it was amended to permit terminally ill patients to use marijuana without risk of prosecution."
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_New_Zealand.svg"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statutes_of_New_Zealand"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_in_New_Zealand_law"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_policy_of_New_Zealand"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_control_law"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://dbpedia.org/ontology/wikiPageID",1723479
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://dbpedia.org/ontology/wikiPageRevisionID",1106900591
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSD"
"http://dbpedia.org/resource/Misuse_of_Drugs_Act_1975","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_oil"
