"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://www.w3.org/2000/01/rdf-schema#label","Henry Baldwin Barton"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-Colonel Sir Henry Baldwin Barton (1869 - 24 June 1952) was a British Army officer and eight-times mayor of the Metropolitan Borough of Finsbury (1911–21). Barton was the son of Henry Barton of 9 Lordship Lane, Wood Green, London. He married in 1892, Fannie, daughter of George Revell of Kensington. They had three sons and one daughter. He was knighted in 1921."
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Greater_London"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wood_Green"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Regiment_officers"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://dbpedia.org/ontology/wikiPageID",51360357
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://dbpedia.org/ontology/wikiPageRevisionID",1091373705
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Finsbury"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Greater_London"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lordship_Lane,_Haringey"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Regiment_officers"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wood_Green"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Baldwin_Barton"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2WMvW"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26702783"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-army-bio-stub"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-mayor-stub"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://dbpedia.org/ontology/abstract","Lieutenant-Colonel Sir Henry Baldwin Barton (1869 - 24 June 1952) was a British Army officer and eight-times mayor of the Metropolitan Borough of Finsbury (1911–21). Barton was the son of Henry Barton of 9 Lordship Lane, Wood Green, London. He married in 1892, Fannie, daughter of George Revell of Kensington. They had three sons and one daughter. He was knighted in 1921."
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Baldwin_Barton?oldid=1091373705&ns=0"
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://dbpedia.org/ontology/wikiPageLength",1026
"http://dbpedia.org/resource/Henry_Baldwin_Barton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Baldwin_Barton"
