"subject","predicate","object"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://www.w3.org/2000/01/rdf-schema#label","John Giles (died 1553)"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://www.w3.org/2000/01/rdf-schema#comment","John Giles, Gelys or Jelys (by 1487 – 1553), of Bowden in Ashprington and Totnes, Devon, was an English politician. He was a Member (MP) of the Parliament of England for Totnes in 1529."
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Totnes"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1529–1536"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://dbpedia.org/ontology/wikiPageID",43099690
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://dbpedia.org/ontology/wikiPageRevisionID",1101063101
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashprington"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1529–1536"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totnes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Totnes"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totnes"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ggJp"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Giles_(died_1553)"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xfwdd"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17279313"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1529-England-MP-stub"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://dbpedia.org/ontology/abstract","John Giles, Gelys or Jelys (by 1487 – 1553), of Bowden in Ashprington and Totnes, Devon, was an English politician. He was a Member (MP) of the Parliament of England for Totnes in 1529."
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Giles_(died_1553)?oldid=1101063101&ns=0"
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://dbpedia.org/ontology/wikiPageLength",940
"http://dbpedia.org/resource/John_Giles_(died_1553)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Giles_(died_1553)"
