"subject","predicate","object"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInTheUnitedKingdom"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInTheUnitedKingdom"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/2000/01/rdf-schema#label","赤レンガ大学群"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/2000/01/rdf-schema#label","جامعات القرميد الأحمر"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/2000/01/rdf-schema#label","레드브릭"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/2000/01/rdf-schema#label","Red brick university"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/2000/01/rdf-schema#label","Университеты из красного кирпича"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/2000/01/rdf-schema#label","Red brick university"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/2000/01/rdf-schema#label","红砖大学"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/2000/01/rdf-schema#label","Red brick"
"http://dbpedia.org/resource/Red_brick_university","http://www.w3.org/2000/01/rdf-schema#label","Red brick-universiteit"
