"subject","predicate","object"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","Fitzgerald, Tasmania"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://www.w3.org/2000/01/rdf-schema#comment","Fitzgerald is a rural locality in the local government area (LGA) of Derwent Valley in the South-east LGA region of Tasmania. The locality is about 47 kilometres (29 mi) west of the town of New Norfolk. The 2016 census recorded a population of 38 for the state suburb of Fitzgerald."
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://xmlns.com/foaf/0.1/name","Fitzgerald"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://dbpedia.org/property/name","Fitzgerald"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-42.75370025634766
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.6622924804688
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Tasmania"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_of_Derwent_Valley_Council"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://dbpedia.org/ontology/wikiPageID",66727689
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://dbpedia.org/ontology/wikiPageRevisionID",1091933819
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Tasmania"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Lyons"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Lyons_(state)"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derwent_Valley_Council"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyenna,_Tasmania"
"http://dbpedia.org/resource/Fitzgerald,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styx,_Tasmania"
