"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","History of immigration to the United Kingdom"
"http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_immigration"
"http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_United_Kingdom_by_topic"
"http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demographic_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigration_to_the_United_Kingdom"
"http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","History of immigration to the United Kingdom"
"http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",35468267
"http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",791369165
"http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_immigration_to_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_immigration_to_the_United_Kingdom?oldid=791369165&ns=14"
