"subject","predicate","object"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/2000/01/rdf-schema#label","1760年の征服"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/2000/01/rdf-schema#label","Conquista del 1759-1760"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/2000/01/rdf-schema#label","Conquest of New France (1758–1760)"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/2000/01/rdf-schema#label","Conquête de 1759-1760"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/2000/01/rdf-schema#label","Conquista de 1760"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/2000/01/rdf-schema#label","غزو فرنسا الجديدة (1758-1760)"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/2000/01/rdf-schema#comment","1760年の征服（英：conquest of 1760、仏：La conquete）は、フレンチ・インディアン戦争後の、フランス領北アメリカ（ヌーベルフランス、特にカナダのケベック）のイギリスへの譲渡を意味する歴史用語である。"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/2000/01/rdf-schema#comment","La Conquista (en francés, La Conquête, en inglés, The Conquest) es el término usado por los franco-canadienses, y por las autoridades británicas en tratados y leyes, para referirse a la adquisición o conquista de Canadá (Nueva Francia) por Gran Bretaña durante la Guerra franco-india (1754 – 1763). La palabra conquista aparece en el Tratado de París de 1763 (artículo XXIV), el Acta de Quebec de 1774 (artículo IV) y el Acta constitucional de 1791 (artículos IV y XXII)."
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/2000/01/rdf-schema#comment","The Conquest of New France (French La Conquête) - the military conquest of New France by Great Britain during the Seven Years' War of 1756-1763 - started with a British campaign in 1758 and ended with the region being put under a British military regime between 1760 and 1763. Britain's acquisition of Canada became official with the 1763 Treaty of Paris that concluded the Seven Years' War."
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/2000/01/rdf-schema#comment","La Conquête de 1759-1760 (ou simplement, pour les Québécois et Canadiens français, la Conquête) désigne la conquête de la colonie du Canada en Nouvelle-France par la Grande-Bretagne dans le cadre de la guerre de la Conquête (théâtre nord-américain de la guerre de Sept Ans). L'engagement décisif de la Conquête fut la bataille des Plaines d'Abraham en septembre 1759, et son achèvement trouve sa concrétisation dans la capitulation de Montréal en septembre 1760. Un régime militaire britannique fut instauré en Nouvelle-France jusqu'en 1763, en attendant la fin de la guerre de Sept Ans."
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/2000/01/rdf-schema#comment","La Conquista del 1759-1760 (o semplicemente Conquista) si riferisce alla conquista della colonia canadese nella Nuova Francia da parte della Gran Bretagna come parte della Guerra franco-indiana (Teatro nordamericano della Guerra dei sette anni). La battaglia di Québec nel settembre 1759 fu l'impegno decisivo della Conquista, e fu completata dalla capitolazione di Montréal nel settembre 1760. Nel 1763 fu istituito Un regime militare britannico nella Nuova Francia, in attesa della fine della guerra dei sette anni."
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/2000/01/rdf-schema#comment","غزو فرنسا الجديدة (بالفرنسية: La Conquête) هو غزو عسكري بريطاني لولاية فرنسا الجديدة إبان حرب السنوات السبع. نفذ البريطانيون عملية الغزو ضمن حملة عسكرية عام 1758، واستحوذوا على كندا رسميًا وفق معاهدة باريس التي أنهت حرب السنوات السبع. يُستخدم المصطلح عادة أثناء مناقشة أثر الاحتلال البريطاني على المنطقة التي يقطنها 70 ألف فرنسي، وأثناء الحديث عن الأمم الأولى أيضًا. تُعتبر معاملة بريطانيا للسكان الفرنسيين قضية إشكالية في الجدالات الشعبية والأكاديمية، والجدل قائمٌ أيضًا بخصوص ما إذا كان الأثر التاريخي طويل الأمد إيجابيًا أم سلبيًا."
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Military_of_New_France"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://xmlns.com/foaf/0.1/name","Conquest of New France"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitulation_Montreal.jpg"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PlainsOfAbraham2007.jpg"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_and_Indian_War.png"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_colonies_in_North_America.jpg"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Destruction_du_vaisseau_le_Prudent_et_capture_du_Bienfaisant_a_Louisbourg_1758.jpg"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Lawrence_River_SPOT_1298.jpg"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_and_indian_war_map.svg"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1760"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Quebec"
