"subject","predicate","object"
"http://dbpedia.org/resource/Daphne_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Daphne_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daphne_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Daphne_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Daphne_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Daphne_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Daphne_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Daphne_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Daphne_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daphne_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Daphne_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Daphne_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Daphne_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Daphne_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Daphne_McClure","http://www.w3.org/2000/01/rdf-schema#label","Daphne McClure"
"http://dbpedia.org/resource/Daphne_McClure","http://www.w3.org/2000/01/rdf-schema#comment","Daphne McClure (born 1930) is an English artist who is notable for her paintings of her native Cornwall."
"http://dbpedia.org/resource/Daphne_McClure","http://xmlns.com/foaf/0.1/name","Daphne McClure"
"http://dbpedia.org/resource/Daphne_McClure","http://dbpedia.org/property/name","Daphne McClure"
"http://dbpedia.org/resource/Daphne_McClure","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Helston"
"http://dbpedia.org/resource/Daphne_McClure","http://dbpedia.org/property/birthPlace","Helston, England"
"http://dbpedia.org/resource/Daphne_McClure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Middlesex_University"
"http://dbpedia.org/resource/Daphne_McClure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landscape_artists"
"http://dbpedia.org/resource/Daphne_McClure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
