"subject","predicate","object"
"http://dbpedia.org/resource/Category:Neurophysiologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Neurophysiologists","http://www.w3.org/2000/01/rdf-schema#label","Neurophysiologists"
"http://dbpedia.org/resource/Category:Neurophysiologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neurophysiology"
"http://dbpedia.org/resource/Category:Neurophysiologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neuroscientists"
"http://dbpedia.org/resource/Category:Neurophysiologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Physiologists"
"http://dbpedia.org/resource/Category:Neurophysiologists","http://www.w3.org/2004/02/skos/core#prefLabel","Neurophysiologists"
"http://dbpedia.org/resource/Category:Neurophysiologists","http://dbpedia.org/ontology/wikiPageID",42727873
"http://dbpedia.org/resource/Category:Neurophysiologists","http://dbpedia.org/ontology/wikiPageRevisionID",833826299
"http://dbpedia.org/resource/Category:Neurophysiologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Neurophysiologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Neurophysiologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Neurophysiologists?oldid=833826299&ns=14"
