"subject","predicate","object"
"http://dbpedia.org/resource/Prameya","http://www.w3.org/2000/01/rdf-schema#label","Prameya"
"http://dbpedia.org/resource/Prameya","http://www.w3.org/2000/01/rdf-schema#comment","The Prameya (ପ୍ରମେୟ), a newspaper published in the Odia language, is the third-most read newspaper in Oriya (after Sambad and Samaja). In 2015 it launched its own TV channel, Prameya News7, available through satellite television."
"http://dbpedia.org/resource/Prameya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Odisha"
"http://dbpedia.org/resource/Prameya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Prameya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odia-language_newspapers"
"http://dbpedia.org/resource/Prameya","http://dbpedia.org/ontology/wikiPageID",58719588
"http://dbpedia.org/resource/Prameya","http://dbpedia.org/ontology/wikiPageRevisionID",1014932856
"http://dbpedia.org/resource/Prameya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambad"
"http://dbpedia.org/resource/Prameya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Prameya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prameya_News7"
"http://dbpedia.org/resource/Prameya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Odisha"
"http://dbpedia.org/resource/Prameya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odia-language_newspapers"
"http://dbpedia.org/resource/Prameya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odia_language"
"http://dbpedia.org/resource/Prameya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaja"
"http://dbpedia.org/resource/Prameya","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रमेय_(समाचार_पत्र)"
"http://dbpedia.org/resource/Prameya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uAZM"
"http://dbpedia.org/resource/Prameya","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ପ୍ରମେୟ"
"http://dbpedia.org/resource/Prameya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19895389"
"http://dbpedia.org/resource/Prameya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136zfv4"
"http://dbpedia.org/resource/Prameya","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রামেয়া"
"http://dbpedia.org/resource/Prameya","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prameya"
"http://dbpedia.org/resource/Prameya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prameya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newspapers_in_India"
"http://dbpedia.org/resource/Prameya","http://dbpedia.org/ontology/abstract","The Prameya (ପ୍ରମେୟ), a newspaper published in the Odia language, is the third-most read newspaper in Oriya (after Sambad and Samaja). In 2015 it launched its own TV channel, Prameya News7, available through satellite television."
"http://dbpedia.org/resource/Prameya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prameya?oldid=1014932856&ns=0"
"http://dbpedia.org/resource/Prameya","http://dbpedia.org/ontology/wikiPageLength",1193
"http://dbpedia.org/resource/Prameya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prameya"
