"subject","predicate","object"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianDancers"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryIndianMaleActors"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKuchipudiDancers"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsInTeluguCinema"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryIndianMaleActors"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianClassicalDancers"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeluguPeople"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/2000/01/rdf-schema#label","N.T. Rama Rao Jr."
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Nandamuri Taraka Rama Rao"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/2000/01/rdf-schema#label","N・T・ラーマ・ラオ・ジュニア"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/2000/01/rdf-schema#label","N. T. Rama Rao Jr."
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Н. Т. Рама Рао молодший"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Нандамури Тарака Рама Рао (младший)"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/2000/01/rdf-schema#label","N. T. Rama Rao Jr."
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/2000/01/rdf-schema#label","إن. تي. راما راو جونيور"
"http://dbpedia.org/resource/N._T._Rama_Rao_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","ナンダムーリ・タラーカ・ラーマ・ラオ・ジュニア（Nandamuri Taraka Rama Rao Jr.、1983年5月20日 - ）は、インドのテルグ語映画で活動する俳優、プレイバックシンガー、・ダンサー。「Jr. NTR」「Tarak」の通称で知られている。俳優としてテルグ語映画で活動し、政治家としても務めたN・T・ラーマ・ラオ（NTR）の孫である。1996年に『Ramayanam』で子役デビューし、2001年に『Ninnu Choodalani』で俳優デビューする。 これまで『Student No.1』『Aadi』『Simhadri』『Rakhi』『Jai Lava Kusa』『Yamadonga』『Temper』『Nannaku Prematho』『Aravinda Sametha Veera Raghava』で評価を得てきた。2012年にフォーブス・インディアのフォーブス・セレブリティ100で27位に選ばれ（年収1億9000万ルピー）、2016年には55位に選ばれている（年収3億6000万ルピー）。"
