"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianFootballManagers"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgiumNationalFootballTeamManagers"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/2000/01/rdf-schema#label","Louis Nicolay"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/2000/01/rdf-schema#comment","Louis Nicolay was a Belgian sports delegate and one-day (caretaker) manager of the Belgium national football team."
"http://dbpedia.org/resource/Louis_Nicolay","http://xmlns.com/foaf/0.1/name","Louis Nicolay"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/property/name","Louis Nicolay"
"http://dbpedia.org/resource/Louis_Nicolay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgium_national_football_team_managers"
"http://dbpedia.org/resource/Louis_Nicolay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Louis_Nicolay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Louis_Nicolay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_football_managers"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/ontology/wikiPageID",42854071
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/ontology/wikiPageRevisionID",1083618969
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium_national_football_team"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgium_national_football_team_managers"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_FIFA_World_Cup"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Vandewyer"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_manager"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géza_Toldi"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manager_(association_football)"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland_national_football_team"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_football_managers"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Louis_Nicolay"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17037838"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fB7m"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qk2cv"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgium_national_football_team_managers"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgium-footy-bio-stub"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/property/birthDate","?"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/property/deathDate","?"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/ontology/abstract","Louis Nicolay was a Belgian sports delegate and one-day (caretaker) manager of the Belgium national football team."
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/property/managerclubs","http://dbpedia.org/resource/Belgium_national_football_team"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/property/manageryears",1957
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Louis_Nicolay__CareerStation__4"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/ontology/managerClub","http://dbpedia.org/resource/Belgium_national_football_team"
"http://dbpedia.org/resource/Louis_Nicolay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Delegate"
"http://dbpedia.org/resource/Louis_Nicolay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louis_Nicolay?oldid=1083618969&ns=0"
"http://dbpedia.org/resource/Louis_Nicolay","http://dbpedia.org/ontology/wikiPageLength",2249
"http://dbpedia.org/resource/Louis_Nicolay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louis_Nicolay"
