"subject","predicate","object"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JazzMusician110220486"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzMusicians"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/2000/01/rdf-schema#label","The Jazz Professors"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/2000/01/rdf-schema#comment","The Jazz Professors is a sextet of American jazz musicians who are all both working music professionals in their own right and faculty members of the Jazz Studies program at the University of Central Florida in Orlando, Florida. They release albums annually on the Flying Horse Records label, a professional label within the school. Their first two albums both made the JazzWeek charts, with The Jazz Professors: Live at the UCF-Orlando Jazz Festival topping out at No. 19 in 2012, and their second album, Do That Again (Flying Horse) (2013) charting as high as No. 6 nationally"
"http://dbpedia.org/resource/The_Jazz_Professors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Florida"
"http://dbpedia.org/resource/The_Jazz_Professors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2012"
"http://dbpedia.org/resource/The_Jazz_Professors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_ensembles_from_Florida"
"http://dbpedia.org/resource/The_Jazz_Professors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Central_Florida_faculty"
"http://dbpedia.org/resource/The_Jazz_Professors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_jazz"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageID",38975859
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageRevisionID",1119143641
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Rupert"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2012"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JazzWeek"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Central_Florida_faculty"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Florida"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Morell"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_ensembles_from_Florida"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Drew_Jr."
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_jazz"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Koelble"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Philip_Mossman"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_That_Again_(album)"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Horse_Records"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageExternalLink","https://flyinghorserecords.com/"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s99__6"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/699372da-3c49-42d1-a530-a98ee3ee2efa"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fAxT"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Jazz_Professors"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17118113"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/abstract","The Jazz Professors is a sextet of American jazz musicians who are all both working music professionals in their own right and faculty members of the Jazz Studies program at the University of Central Florida in Orlando, Florida. They release albums annually on the Flying Horse Records label, a professional label within the school. Their first two albums both made the JazzWeek charts, with The Jazz Professors: Live at the UCF-Orlando Jazz Festival topping out at No. 19 in 2012, and their second album, Do That Again (Flying Horse) (2013) charting as high as No. 6 nationally The group performs with guest artists and orchestras, most notably Kenny Drew Jr. and Michael Philip Mossman."
"http://dbpedia.org/resource/The_Jazz_Professors","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sextet"
"http://dbpedia.org/resource/The_Jazz_Professors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Jazz_Professors?oldid=1119143641&ns=0"
"http://dbpedia.org/resource/The_Jazz_Professors","http://dbpedia.org/ontology/wikiPageLength",2130
"http://dbpedia.org/resource/The_Jazz_Professors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Jazz_Professors"
