"subject","predicate","object"
"http://dbpedia.org/resource/Wilshire_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Wilshire_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStockMarketIndices"
"http://dbpedia.org/resource/Wilshire_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index106639674"
"http://dbpedia.org/resource/Wilshire_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Wilshire_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wilshire_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StockIndex106641924"
"http://dbpedia.org/resource/Wilshire_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fact106636259"
"http://dbpedia.org/resource/Wilshire_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Wilshire_5000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wilshire_5000","http://www.w3.org/2000/01/rdf-schema#label","ウィルシャー5000"
"http://dbpedia.org/resource/Wilshire_5000","http://www.w3.org/2000/01/rdf-schema#label","Wilshire 5000"
"http://dbpedia.org/resource/Wilshire_5000","http://www.w3.org/2000/01/rdf-schema#label","Wilshire 5000"
"http://dbpedia.org/resource/Wilshire_5000","http://www.w3.org/2000/01/rdf-schema#label","Wilshire 5000"
"http://dbpedia.org/resource/Wilshire_5000","http://www.w3.org/2000/01/rdf-schema#comment","ウィルシャー5000トータル・マーケット・インデックス（英語: Wilshire 5000 Total Market Index）は、アメリカ合衆国を代表する株価指数の一つ。ニューヨーク証券取引所、NYSEアメリカン、NASDAQで取引され、アメリカ合衆国に本店を置く全企業の株式を対象としており、米国株式市場を最も広範にカバーする時価総額加重平均型株価指数である。ウィルシャー5000またはウィルシャー5000指数とも言う。 1974年より、によって算出・公表されている。 ウィルシャー5000という名称は、算出当時の全米の上場企業数が約5000社であったことに由来するものである。1998年には、構成銘柄数は7562に達したが、その後はグローバリゼーションや外国証券市場の台頭、企業の統廃合の影響により減少、2020年9月30日現在の構成銘柄数は3445となっており、最も多かった頃の半分以下である。 米国時価総額とほぼ等しく、各国株式の時価総額を国内総生産（GDP）で除して求められ、株価の割安性の判断に利用されるバフェット指標（100%を上回れば割高）に、米国の時価総額の代理変数として活用されることでも知られる。 ウィルシャー5000からS&P 500構成銘柄を除いたものが、であり、米国小型株のベンチマークとされている。"
"http://dbpedia.org/resource/Wilshire_5000","http://www.w3.org/2000/01/rdf-schema#comment","The Wilshire 5000 Total Market Index, or more simply the Wilshire 5000, is a market-capitalization-weighted index of the market value of all American-stocks actively traded in the United States. As of March 31, 2022, the index contained 3,660 components. The index is intended to measure the performance of most publicly traded companies headquartered in the United States, with readily available price data, (Bulletin Board/penny stocks and stocks of extremely small companies are excluded). Hence, the index includes a majority of the common stocks and REITs traded primarily through New York Stock Exchange, NASDAQ, or the American Stock Exchange. Limited partnerships and ADRs are not included. It can be tracked by following the ticker ^W5000."
"http://dbpedia.org/resource/Wilshire_5000","http://www.w3.org/2000/01/rdf-schema#comment","Der Wilshire 5000 (offiziell Wilshire 5000 Total Market Index) ist ein Aktienindex, in dem alle börsennotierten Unternehmen mit Hauptsitz in den USA gelistet sind."
"http://dbpedia.org/resource/Wilshire_5000","http://www.w3.org/2000/01/rdf-schema#comment","Wilshire 5000 Total Market Index або Wilshire 5000 — фондовий індекс, який є показником ринкової вартості всіх акцій, що активно торгуються в Сполучених Штатах Америки. Станом на 31 грудня 2016 року цей індекс містив лише 3618 компонентів. Цей індекс призначений для вимірювання ефективності більшості публічно продаваних компаній зі штаб-квартирою в Сполучених Штатах Америки з легкодоступними даними про ціну (не враховується інформація про біржову дошку/пенні та акції надзвичайно малих компаній). Отже, цей індекс включає більшість звичайних акцій та , які торгуються насамперед через Нью-Йоркську фондову біржу, NASDAQ або Американську фондову біржу. Обмежені товариства та ADR не включені в індекс. Індекс можна відстежити, дотримуючись тікер ^W5000."
"http://dbpedia.org/resource/Wilshire_5000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilshire_5000_price_index_31_Dec_1970_-_03_Jan_2019.png"
"http://dbpedia.org/resource/Wilshire_5000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_stock_market_indices"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageID",1039646
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageRevisionID",1105572253
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–08"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire_Associates"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_depositary_receipt"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_stock"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Stock_Exchange"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASDAQ_OMX"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_3000"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_stock_market_indices"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P_500"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_partnership"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Float_(finance)"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_fund"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASDAQ"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dividend"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilshire_5000_price_index_31_Dec_1970_-_03_Jan_2019.png"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_investment_trust"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_float"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Jones_&_Company"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P_1500"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OTC_Markets_Group"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/Wilshire_5000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_market"
