"subject","predicate","object"
"http://dbpedia.org/resource/List_of_decorative_knots","http://www.w3.org/2000/01/rdf-schema#label","List of decorative knots"
"http://dbpedia.org/resource/List_of_decorative_knots","http://www.w3.org/2000/01/rdf-schema#label","飾り結び"
"http://dbpedia.org/resource/List_of_decorative_knots","http://www.w3.org/2000/01/rdf-schema#comment","飾り結び（かざりむすび）とは、紐を使って装飾的に結ぶ手法、およびその結び目である。 日本では、そのうち特に、中国から伝わった結びをもとに発達したものを指す。花結びとも呼ばれる。一般に組み紐と呼ばれることも多いが、組み紐は糸を組んで紐を作る工芸であり、紐を結んで作る飾り結びとは別である。 日本の飾り結びは、仏教とともに伝わったいくつかの結びと、遣隋使が持ち帰った下賜品に結ばれていた紅白の麻紐が起源とされる（水引と同じ）。 飾り結びは中国のものと共通するものも多いが、日本で独自に考案されたものも数多くある。特に茶道においては、（茶碗・茶入れなどを入れる袋）を封じる紐に飾り結びを施すことで、装飾性を増すとともに、知らぬ者が開封した場合に元通りにしにくくすることで、みだりに開封できないようにする鍵の役目を持つ結びが多数考案された。これらを特に花結びと呼ぶこともある。"
"http://dbpedia.org/resource/List_of_decorative_knots","http://www.w3.org/2000/01/rdf-schema#comment","A decorative or ornamental knot (also fancy knot) is an often complex knot exhibiting repeating patterns. A decorative knot is generally a knot that not only has practical use but is also known for its aesthetic or ornamental qualities. Often originating from maritime use, ""decorative knots are not only serviceable and functional but also enhance the ship-shape appearance of any vessel."" Decorative knots may be used alone or in combination, and may consist of single or multiple strands."
"http://dbpedia.org/resource/List_of_decorative_knots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klockstropp1.jpg"
"http://dbpedia.org/resource/List_of_decorative_knots","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knot_Monkey_Fist.jpg"
"http://dbpedia.org/resource/List_of_decorative_knots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decorative_knots"
"http://dbpedia.org/resource/List_of_decorative_knots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts-related_lists"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageID",26247187
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageRevisionID",1088585313
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sennit"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_knot"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts-related_lists"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_cord"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiador_knot"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship_knot"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinckaert_knot"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornament_(art)"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braid"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldic_knot"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endless_knot"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garland"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_knots"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lace"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginfer_knot"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_knot"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowen_knot"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey's_fist"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanyard"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necktie"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_figure"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_button_knot"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungerford_knot"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macramé"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prolong_knot"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decorative_arts"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_ring_knot"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_knot"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Klockstropp1.jpg"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Walker_knot"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Knot_Monkey_Fist.jpg"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_star_knot"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cufflink"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_glass_fishing_float"
"http://dbpedia.org/resource/List_of_decorative_knots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon's_knot"
