"subject","predicate","object"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/2000/01/rdf-schema#label","Gerber/Hart Library and Archives"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/2000/01/rdf-schema#comment","The Gerber/Hart Library and Archives (or ""The Henry Gerber–Pearl M. Hart Library: The Midwest Lesbian & Gay Resource Center""), founded in 1981, is the largest circulating library of gay and lesbian titles in the Midwestern United States. Located in Chicago's Rogers Park neighborhood, it houses over 14,000 volumes, 800 periodical titles, and 100 archival collections. The Gerber/Hart Library and Archives were inducted into the Chicago Gay and Lesbian Hall of Fame in 1996."
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://xmlns.com/foaf/0.1/homepage","http://www.gerberhart.org/"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/name","Gerber/Hart Library and Archives"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.99996948242188
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.67163848876953
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerber-Hart_Library_and_Archives_logo.png"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerber_Hart_Library_stacks.jpg"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_libraries_in_the_United_States"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_established_in_1981"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inductees_of_the_Chicago_LGBT_Hall_of_Fame"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_museums_and_archives"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_Illinois"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_associations_based_in_Chicago"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Chicago"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_culture_in_Chicago"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageID",6332278
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageRevisionID",1117760885
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_libraries_in_the_United_States"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Gay_and_Lesbian_Hall_of_Fame"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_established_in_1981"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gerber"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periodical"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Park,_Chicago"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inductees_of_the_Chicago_LGBT_Hall_of_Fame"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_museums_and_archives"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_establishments_in_Illinois"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_M._Hart"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_associations_based_in_Chicago"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_in_Chicago"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_culture_in_Chicago"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927190607/http:/www.glhalloffame.org/index.pl%3Fitem=85&todo=view_item%7Carchive-date=2007-09-27%7Curl-status=dead"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.niu.edu/1999/il9904228.html%7Ctitle=A"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerberhart.org/"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glhalloffame.org/index.pl%3Fitem=85&todo=view_item%7Ctitle=Gerber/Hart"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.ebscohost.com/login.aspx%3Fdirect=true&db=qth&AN=96874527&site=ehost-live%7Caccess-date=2016-06-18"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_qn4155/is_20060108/ai_n15994059%7Ctitle=Gerber/Hart:"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagotribune.com/lifestyles/books/ct-prj-gerber-hart-library-lgbt-history-update-20140808-story.html%7Cwork=Chicago"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kpnY"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5550372"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_LGBT_Hall_of_Fame"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_library"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gerber-Hart_Library_and_Archives_logo.png?width=300"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/alt","Partial view of the library stacks, with six rows of stacks of bookshelves. Part of a rainbow flag and United States flag are visible hanging from the ceiling."
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/caption","Gerber/Hart Library stacks"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/director","Erin Bell"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/established",1981
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rogers_Park,_Chicago"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/logo","Gerber-Hart_Library_and_Archives_logo.png"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/scope","LGBTQ materials"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/property/website","http://www.gerberhart.org/"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.georss.org/georss/point","41.99997 -87.671641"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/abstract","The Gerber/Hart Library and Archives (or ""The Henry Gerber–Pearl M. Hart Library: The Midwest Lesbian & Gay Resource Center""), founded in 1981, is the largest circulating library of gay and lesbian titles in the Midwestern United States. Located in Chicago's Rogers Park neighborhood, it houses over 14,000 volumes, 800 periodical titles, and 100 archival collections. The Gerber/Hart Library and Archives were inducted into the Chicago Gay and Lesbian Hall of Fame in 1996. Although a private non-profit, the library has received taxpayer funds for its continuing operation from Illinois' ""Fund for the Future,"" including a $25,000 grant in 1999."
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gerber/Hart_Library_and_Archives?oldid=1117760885&ns=0"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/wikiPageLength",4986
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gerber/Hart_Library_and_Archives"
"http://dbpedia.org/resource/Gerber/Hart_Library_and_Archives","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.67163848877 41.999969482422)"
