"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","List of people from Wyoming"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of prominent people who were born in or lived for a significant period of time in U.S. state of Wyoming.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Governors_of_Wyoming"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1961_Topps_43_Boyd_Dowler.jpg"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Beaver_Phoenix_Comicon_May_2015.jpg"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Godat_Bellamy,.jpg"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senator_Clarence_Don_Clark3.jpg"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karen_Budge_1968.jpg"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Travisrice.jpg"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackson_Pollock.jpg"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret_Murie.jpg"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wyoming_in_United_States.svg"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_L._Baker_(MOH).jpg"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MildredPrivatecolletion2.jpg"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffalo_Bill_Cody_by_Sarony,_c1880.jpg"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owen_Wister.jpg"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Wyoming.svg"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1987_Rookies_Cartoon_Back_Mike_Devereaux.jpg"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nellie_Tayloe_Ross.jpg"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rulon_Gardner_Athens_2004e.jpg"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clifford_Hansen.jpg"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Wyoming"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageID",2033110
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageRevisionID",1104570326
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Prosinski"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Poppinga"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Elling"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Judson"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Ringolsby"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_(band)"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Van_Devanter"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Perino"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barrasso"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaycee,_Wyoming"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirby_Heyborne"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Struthers_Burt"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyra_Thomson"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Cogdill"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Project"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah,_Plain_and_Tall"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_E._Lucas"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shot_putter"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_McCracken"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglala"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestyle_skiing"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Elk"
"http://dbpedia.org/resource/List_of_people_from_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Andruzzi"
