"subject","predicate","object"
"http://dbpedia.org/resource/Vicki!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Vicki!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Vicki!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vicki!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vicki!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vicki!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vicki!","http://www.w3.org/2000/01/rdf-schema#label","Vicki!"
"http://dbpedia.org/resource/Vicki!","http://www.w3.org/2000/01/rdf-schema#comment","Vicki! (stylized as Vicki!) was a syndicated talk show hosted by actress and Carol Burnett Show alumna Vicki Lawrence from 1992 to 1994. The show earned a number of Daytime Emmy Award nominations, including Outstanding Talk Show Host; however, it ended after two seasons, mainly because of creative disagreements between the host and her syndicator, Group W."
"http://dbpedia.org/resource/Vicki!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_American_television_series_endings"
"http://dbpedia.org/resource/Vicki!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_television_talk_shows"
"http://dbpedia.org/resource/Vicki!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westinghouse_Broadcasting"
"http://dbpedia.org/resource/Vicki!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/Vicki!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_American_television_series_debuts"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageID",54978612
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageRevisionID",1118810319
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_American_television_series_endings"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westinghouse_Broadcasting"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_talk_show"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_television_talk_shows"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Burnett_Show"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Broadcasting"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy_Award"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Lawrence"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_show"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_show"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Talk_Show_Host"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_American_television_series_debuts"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera_setup"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mama's_Family"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win,_Lose_or_Draw"
"http://dbpedia.org/resource/Vicki!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39049328"
"http://dbpedia.org/resource/Vicki!","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cMBG"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._daytime_talk_shows"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Talk-tv-prog-stub"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multi-camera_setup"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/property/company","http://dbpedia.org/resource/Westinghouse_Broadcasting"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/property/company","Lawrence-Schultz Productions"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Westinghouse_Broadcasting"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/property/network","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/property/network",""
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/property/pictureFormat",4
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Vicki_Lawrence"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/abstract","Vicki! (stylized as Vicki!) was a syndicated talk show hosted by actress and Carol Burnett Show alumna Vicki Lawrence from 1992 to 1994. The show earned a number of Daytime Emmy Award nominations, including Outstanding Talk Show Host; however, it ended after two seasons, mainly because of creative disagreements between the host and her syndicator, Group W."
"http://dbpedia.org/resource/Vicki!","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vicki!?oldid=1118810319&ns=0"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/wikiPageLength",4401
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Westinghouse_Broadcasting"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Vicki_Lawrence"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Westinghouse_Broadcasting"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/Vicki!","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Vicki_Lawrence"
"http://dbpedia.org/resource/Vicki!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vicki!"
