"subject","predicate","object"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://www.w3.org/2000/01/rdf-schema#label","The Greek Princess and the Young Gardener"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://www.w3.org/2000/01/rdf-schema#label","La Princesse grecque et le Jeune Jardinier"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://www.w3.org/2000/01/rdf-schema#comment","The Greek Princess and the Young Gardener is an Irish fairy tale collected by Patrick Kennedy in Fireside Stories of Ireland. Joseph Jacobs included it in More Celtic Fairy Tales. The tale is similar to Aarne-Thompson's type 550, ""the quest for the golden bird/firebird"", the Scottish How Ian Direach got the Blue Falcon and the German The Golden Bird . Other fairy tales of this type include The Bird 'Grip', Tsarevitch Ivan, the Fire Bird and the Gray Wolf, and The Nunda, Eater of People."
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://www.w3.org/2000/01/rdf-schema#comment","La Princesse grecque et le Jeune Jardinier est un conte merveilleux irlandais recueilli par Patrick Kennedy dans Fireside Stories of Ireland. Joseph Jacobs l’a inclus dans More Celtic Fairy Tales. Le conte est semblable au type 550 de l’index d’Aarne-Thompson, « the quest for the golden bird / firebird » (La Quête de l’oiseau d’or de feu) le conte écossais et le conte allemand L'Oiseau d'or. Il existe d’autres contes merveilleux du même type : , et ."
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontispiece_in_More_Celtic_Fairy_Tales.png"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witchcraft_in_fairy_tales"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Greek_people"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_fairy_tales"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_folklore"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ATU_500-559"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_horticulturists_and_gardeners"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literature_featuring_anthropomorphic_foxes"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageID",8377282
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageRevisionID",1085985320
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incantation"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nunda,_Eater_of_People"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Ian_Direach_got_the_Blue_Falcon"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Witchcraft_in_fairy_tales"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_tale"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_three_(writing)"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Bird"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Greek_people"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapeshifting"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filly"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Mermaid"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bird_'Grip'"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_folklore"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsarevitch_Ivan,_the_Fire_Bird_and_the_Gray_Wolf"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarne-Thompson"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_fairy_tales"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Batten"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literature_featuring_anthropomorphic_foxes"
"http://dbpedia.org/resource/The_Greek_Princess_and_the_Young_Gardener","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ATU_500-559"
