"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTheologians"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOława"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanHistorians"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchHistorians"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSilesia"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPosen-WestPrussia"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/2000/01/rdf-schema#label","Альцог, Иоганн Баптист"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/2000/01/rdf-schema#label","Γιόχαν Μπάπτιστ Άλτσογκ"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/2000/01/rdf-schema#label","Johann Baptist Alzog"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/2000/01/rdf-schema#label","Johann Baptist Alzog"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/2000/01/rdf-schema#label","Johann Baptist Alzog"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/2000/01/rdf-schema#label","Johann Baptist Alzog"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/2000/01/rdf-schema#comment","Johann Baptist Alzog (8 June 1808 – 1 March 1878) was a German theologian and Catholic church historian. He was born at Ohlau, in Silesia. He studied at the universities of Breslau and Bonn and was ordained a priest at Cologne in 1834. Together with Ignaz von Döllinger, Alzog was instrumental in convoking the famous Munich assembly of Catholic scholars in 1863. He also took part, with Bishop Hefele and , in the preparatory work of the First Vatican Council and voted in favor of the doctrine of Papal infallibility but against the opportuneness of its promulgation."
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/2000/01/rdf-schema#comment","Johann Baptist Alzog (Oława, 1808 – Friburgo in Brisgovia, 1878) è stato un teologo tedesco."
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/2000/01/rdf-schema#comment","Иоганн Баптист Альцог (нем. Johann Baptist Alzog; 1808—1878) — христианский католический церковный историк, богослов и педагог XIX века."
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/2000/01/rdf-schema#comment","Johann Baptist Alzog (* 29. Juni 1808 in Ohlau, Schlesien; † 1. März 1878 in Freiburg im Breisgau) war ein deutscher katholischer Theologe und Kirchenhistoriker."
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://www.w3.org/2000/01/rdf-schema#comment","Johann Baptist Alzog (Ohlau, Silésia, 8 de junho de 1808 — Freiburg im Breisgau, 1 de março de 1878) foi um teólogo alemão e historiador sobre a Igreja Católica."
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Baptist_Alzog.jpg"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Posen-West_Prussia"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oława"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_historians"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_male_writers"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_Catholic_theologians"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bonn_alumni"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Breslau_alumni"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Freiburg_faculty"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Silesia"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://dbpedia.org/ontology/wikiPageID",2209636
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://dbpedia.org/ontology/wikiPageRevisionID",1085617782
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Joseph_Wetzer"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Nazianzus"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildesheim"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Haseberg"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oława"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sebastian_Byrne"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Hase"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesia"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_historians"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_Catholic_theologians"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_male_writers"
"http://dbpedia.org/resource/Johann_Baptist_Alzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Freiburg"
