"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_the_greater_Ashfield_area","http://www.w3.org/2000/01/rdf-schema#label","List of people from the greater Ashfield area"
"http://dbpedia.org/resource/List_of_people_from_the_greater_Ashfield_area","http://www.w3.org/2000/01/rdf-schema#comment","This is a List of notable residents or former residents of the greater Ashfield area in Australia, covering the suburbs of the Municipality of Ashfield in Inner West of Sydney, including Ashfield, Croydon, Haberfield, and Summer Hill.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_people_from_the_greater_Ashfield_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Streeton_portrait_(George_Lambert).jpg"
"http://dbpedia.org/resource/List_of_people_from_the_greater_Ashfield_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mei_Quong_Tart_portrait.jpg"
"http://dbpedia.org/resource/List_of_people_from_the_greater_Ashfield_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Tannatt_William_Edgeworth_David_(1858-1934).jpg"
"http://dbpedia.org/resource/List_of_people_from_the_greater_Ashfield_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henryparkes.jpg"
"http://dbpedia.org/resource/List_of_people_from_the_greater_Ashfield_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rowley_1900.jpg"
"http://dbpedia.org/resource/List_of_people_from_the_greater_Ashfield_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Bertram_Stevens.jpg"
"http://dbpedia.org/resource/List_of_people_from_the_greater_Ashfield_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PL_Travers.jpg"
"http://dbpedia.org/resource/List_of_people_from_the_greater_Ashfield_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashfield,_New_South_Wales"
"http://dbpedia.org/resource/List_of_people_from_the_greater_Ashfield_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Sydney"
"http://dbpedia.org/resource/List_of_people_from_the_greater_Ashfield_area","http://dbpedia.org/ontology/wikiPageID",11145799
