"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Australian_diesel_locomotives","http://www.w3.org/2000/01/rdf-schema#label","List of Australian diesel locomotives"
"http://dbpedia.org/resource/List_of_Australian_diesel_locomotives","http://www.w3.org/2000/01/rdf-schema#comment","Diesel locomotives used on the railways of Australia."
"http://dbpedia.org/resource/List_of_Australian_diesel_locomotives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_railway-related_lists"
"http://dbpedia.org/resource/List_of_Australian_diesel_locomotives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diesel_locomotives_of_Australia"
"http://dbpedia.org/resource/List_of_Australian_diesel_locomotives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotive-related_lists"
"http://dbpedia.org/resource/List_of_Australian_diesel_locomotives","http://dbpedia.org/ontology/wikiPageID",8066104
"http://dbpedia.org/resource/List_of_Australian_diesel_locomotives","http://dbpedia.org/ontology/wikiPageRevisionID",1078266666
"http://dbpedia.org/resource/List_of_Australian_diesel_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Railways_830_class"
"http://dbpedia.org/resource/List_of_Australian_diesel_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Railways_900_class"
"http://dbpedia.org/resource/List_of_Australian_diesel_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Railways_M_class_(diesel-hydraulic)"
"http://dbpedia.org/resource/List_of_Australian_diesel_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Railways_930_class"
"http://dbpedia.org/resource/List_of_Australian_diesel_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Railways_DH_class"
"http://dbpedia.org/resource/List_of_Australian_diesel_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_Australia"
