"subject","predicate","object"
"http://dbpedia.org/resource/Ali_Fahiye_Geedi_Primary_and_intermediary_School","http://www.w3.org/2000/01/rdf-schema#label","Ali Fahiye Geedi Primary and intermediary School"
"http://dbpedia.org/resource/Ali_Fahiye_Geedi_Primary_and_intermediary_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Ali_Fahiye_Geedi_Primary_and_intermediary_School","http://dbpedia.org/ontology/wikiPageID",35752901
"http://dbpedia.org/resource/Ali_Fahiye_Geedi_Primary_and_intermediary_School","http://dbpedia.org/ontology/wikiPageRevisionID",491318560
"http://dbpedia.org/resource/Ali_Fahiye_Geedi_Primary_and_intermediary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Fahiye_Geedi_Primary_and_Intermediary_School"
"http://dbpedia.org/resource/Ali_Fahiye_Geedi_Primary_and_intermediary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Ali_Fahiye_Geedi_Primary_and_intermediary_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ali_Fahiye_Geedi_Primary_and_Intermediary_School"
"http://dbpedia.org/resource/Ali_Fahiye_Geedi_Primary_and_intermediary_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ali_Fahiye_Geedi_Primary_and_intermediary_School?oldid=491318560&ns=0"
"http://dbpedia.org/resource/Ali_Fahiye_Geedi_Primary_and_intermediary_School","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Ali_Fahiye_Geedi_Primary_and_intermediary_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ali_Fahiye_Geedi_Primary_and_intermediary_School"
