"subject","predicate","object"
"http://dbpedia.org/resource/European_Champion_Clubs_Cup_Cross_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/European_Champion_Clubs_Cup_Cross_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/European_Champion_Clubs_Cup_Cross_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/European_Champion_Clubs_Cup_Cross_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/European_Champion_Clubs_Cup_Cross_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/European_Champion_Clubs_Cup_Cross_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/European_Champion_Clubs_Cup_Cross_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/European_Champion_Clubs_Cup_Cross_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/European_Champion_Clubs_Cup_Cross_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/European_Champion_Clubs_Cup_Cross_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/European_Champion_Clubs_Cup_Cross_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/European_Champion_Clubs_Cup_Cross_Country","http://www.w3.org/2000/01/rdf-schema#label","European Champion Clubs Cup Cross Country"
"http://dbpedia.org/resource/European_Champion_Clubs_Cup_Cross_Country","http://www.w3.org/2000/01/rdf-schema#comment","The European Champion Clubs Cup Cross Country is an annual cross country running competition between the European running clubs that are the reigning national champions for their country. It is often abbreviated to the name ECCC Cross Country. It is traditionally held on the first Sunday of February. It is one of three annual athletics club competitions held by the European Athletics Association, alongside the European Champion Clubs Cup and European Champion Clubs Cup for Juniors in track and field."
"http://dbpedia.org/resource/European_Champion_Clubs_Cup_Cross_Country","http://xmlns.com/foaf/0.1/homepage","http://www.european-athletics.org/competitions/eccc-cross-country/"
"http://dbpedia.org/resource/European_Champion_Clubs_Cup_Cross_Country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campeonato_de_Europa_de_Cross_2010.jpg"
"http://dbpedia.org/resource/European_Champion_Clubs_Cup_Cross_Country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_sporting_events"
"http://dbpedia.org/resource/European_Champion_Clubs_Cup_Cross_Country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_club_competitions"
