"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://www.w3.org/2000/01/rdf-schema#label","Minister of Overseas Military Forces"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://www.w3.org/2000/01/rdf-schema#comment","The Minister of Overseas Military Forces was established in November 1916 to administer Canadian forces in the United Kingdom during World War I, and abolished in 1920. The position was largely to act as the communications channel between the Department of Militia and Defence, the British War Office, and the Canadian Corps."
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_in_World_War_I"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_ministers"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageID",52586081
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageRevisionID",1015403150
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Aitken"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Corps"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Militia_and_Defence_(Canada)"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wallace_Carson"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hughes"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Marshal"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commission_of_Canada_to_the_United_Kingdom"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_National_Defence_for_Air_(Canada)"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_National_Defence_for_Naval_Services_(Canada)"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_National_Defence_(Canada)"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_ministers"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Militia_and_Defence"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Borden"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Expeditionary_Force"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Militia_and_Defence_(Canada)"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada_in_World_War_I"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_War_Office"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Naval_Service_(Canada)"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Halsey_Perley"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Edward_Kemp"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_in_Council"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Aviation_(Canada)"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Haig"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Prime_Minister"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/steeringcourseme0000hugh%7Curl-access=registration%7C"
"http://dbpedia.org/resource/Minister_of_Overseas_Military_Forces","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28162869"
