"subject","predicate","object"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishCoatsOfArms"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Czartoryski (herb książęcy)"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Czartoryski coat of arms"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Czartoryski (Czartoryski I, Czartoryski Książę) – polski herb książęcy, odmiana herbu Pogoń Litewska. Herb własny rodziny Czartoryskich."
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","The Czartoryski coat of arms is a Polish–Lithuanian coat of arms, a variant of the Pogoń Litewska arms. It has been used by the Gediminid Czartoryski family."
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://dbpedia.org/property/name","Czartoryski"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Czartoryski.svg"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Czartoryski_duży.svg"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilawa_(Potocki_count)_and_Czartoryski_(prince)_CoA_in_Lancut_palace.jpg"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Sanguszko.svg"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_coats_of_arms"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://dbpedia.org/ontology/wikiPageID",1131353
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://dbpedia.org/ontology/wikiPageRevisionID",1070655454
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Sanguszko"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Aleksander_Czartoryski"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Kazimierz_Czartoryski"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Laura_Czartoryska"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogoń_Litewska"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_heraldry"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Jerzy_Czartoryski"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elżbieta_Czartoryska_(1736–1816)"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilawa_coat_of_arms"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_Czartoryski"
"http://dbpedia.org/resource/Czartoryski_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Fryderyk_Czartoryski"
