"subject","predicate","object"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolarRegionsOfTheEarth"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PolarZone108573258"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClimaticZone108542081"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zone108541841"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","寒带"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","Poolklimaat"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","Eisklimate"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","Polusa klimato"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","Полярний кліматичний пояс"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","Πολικό κλίμα"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","Polární podnebí"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","Полярный климат"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","한대 기후"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","Clima polar"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","Klimat polarny"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","寒帯"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","Polarklimat"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","Clima polar"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","Iklim kutub"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","Klima polar"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","Climat polaire"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","مناخ قطبي"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","Polar climate"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","Clima polare"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#label","Clima polar"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#comment","El clima polar es un clima muy frío característico de las zonas polares y las de gran altura, donde puede predominar una vegetación muy escasa llamada tundra o ser de nieves perpetuas. También se denomina clima hekistotérmico.​ Es común que se encuentre en zonas glaciares o cercanas al círculo polar. Se trata de un clima extremo y uno de los más deshabitados del mundo. Se origina debido a su lejanía a la línea ecuatorial, causando que la radiación solar que llega a estos lugares sea mínima, ocasionando un frío casi permanente."
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#comment","Das Eisklima (auch „Klima des ewigen Frostes“) ist eines der Hauptklimatypen der Erde nach der Definition von Köppen. Die wissenschaftliche Abkürzung dafür ist EF. Dieser Klimatyp zeichnet sich im Klimadiagramm zunächst dadurch aus, dass auch der wärmste Monat eine Mitteltemperatur unter 0 °C besitzt, bei der kältesten Temperatur gibt es keine Grenzen. Der vorherrschende Vegetationstyp ist die Kältewüste. An das Eisklima schließt sich das Tundrenklima an."
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#comment","Polarklimat, eller arktiskt klimat, är ett klimat där alla månaders medeltemperatur understiger 10 °C. Det är relativt ovanligt att temperaturen stiger över + 10 °C även under sommarmånaderna. I Polarzonen råder permafrost vilket innebär att endast det yttersta lagret av marken någonsin tinar. Detta hindrar större växter såsom träd från att slå rot och växa."
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#comment","Iklim kutub adalah iklim dingin yang terdapat di daerah kutub. Di daerah itu musim dingin berlangsung lama, musim panas yang sejuk berlangsung singkat, udaranya kering, tanahnya selalu membeku sepanjang tahun, saat musim dingin seluruh tanah ditutupi es, memiliki jenis vegetasi berupa lumut-lumutan dan semak-semak. Wilayahnya di belahan bumi utara yaitu Amerika Utara, Greenland, dan pantai utara Siberia, sedangkan di belahan bumi selatan yaitu Antartika."
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#comment","Il clima polare è un insieme delle manifestazioni di temperatura e pressione che caratterizzano durante l'anno la climatologia dei poli terrestri e delle regioni all'interno dei circoli polari. Il clima polare è descritto nella classificazione dei climi di Troll e Paffen, ma non in quella di Köppen."
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#comment","Klimat polarny – najsurowszy klimat na kuli ziemskiej, głównie ze względu na niskie temperatury powietrza – w środkowej części Antarktydy (półkula południowa) przeciętna temperatura w zimie wynosi ok. –60 °C do –70 °C, w lecie nieco cieplej od –30 °C do –50 °C. Najcieplejszym obszarem jest wybrzeże, szczególnie okolice Półwyspu Antarktycznego – styczeń przeciętnie +1 °C. Poza tym klimat polarny charakteryzują silne wiatry i burze śnieżne. Klimat polarny znajduje się w jednej z głównych stref klimatycznych - w klimacie okołobiegunowym, obejmującym dwa typy klimatów:"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#comment","Полярный климат — климат полярных районов Земли, характеризуется круглогодичными отрицательными температурами воздуха и скудными осадками (100—200 мм в год). Господствует в Арктике — зоне Северного Ледовитого океана и в Антарктике. Наиболее мягок в атлантическом секторе Арктики, самый суровый — на плато Восточной Антарктиды. В классификации Кёппена к полярному климату относятся не только зоны ледового климата, но и климат зоны распространения тундры."
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#comment","寒带分為南寒带，北寒带。南寒带是南极圈（南緯66.5度）以内的區域，北寒带是北极圈（北緯66.5度）以内區域。"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#comment","Polární podnebí, někdy také arktické podnebí nebo antarktické podnebí (zkratka ET), je podle Köppenovy klasifikace podnebí typ podnebí v oblasti okolo nebo za polárním kruhem. Vyznačuje se průměrnou roční teplotou pod 0 °C, a zároveň tím, že i v nejteplejších měsících roku se teplota pohybuje velmi nízko, za běžných podmínek v rozmezí od 0 °C do 10 °C. Právě vlivem toho polární podnebí neumožňuje růst stromů. Typická krajina je zde tundra nebo zaledněná oblast, některými označovaná jako trvale zmrzlá půda (odborně permafrost). V důsledku blízkosti oblasti k pólům je ovlivněna i délka dne a délka noci. Vzhledem ke sporadickému výskytu výparů, je v těchto oblastech malý úhrn srážek, na mnoha místech i méně než 250 mm za rok. Nejvyšší letní teploty se pohybují v severní polární oblasti, a to "
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#comment","El clima polar segons la classificació climàtica de Köppen es caracteritza pel fet que la temperatura mitjana mensual no arriba als 10 °C en cap dels mesos de l'any."
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#comment","寒帯（かんたい）とは、気候帯の一種で最暖月平均気温が10℃未満の地域である（降水量は無条件）。この地域では樹木の生育は基本的に不可能である。 ケッペン気候区分による記号はEで、低緯度から5番目（最も高緯度）に位置することを示す。 フローン＝クプファーの気候区分においては、ケッペンの区分でいう氷雪気候（EF）のみを寒帯気候帯（記号：EE）とする。アリソフの気候区分では、気候帯7（極気団地帯）に対応する"
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#comment","تتميز مناطق المناخ القطبي بصيف دافئ. المعدل الحراري في المناطق القطبية هو أقل من 10°م لكل شهر، ويغطي مساحة أكثر 20٪ من الأرض. وتدوم الشمس لساعات طويلة خلال فصل الصيف، وساعات أقل خلال فصل الشتاء.ينتج المناخ القطبي عن وجود تندرا بدون أشجار، مجلدات أو طبقات من الجليد السرمدي أو المؤقت. في هذا المناخ يكون فصل الصيف معتدلاً وفصل الشتاء قارس البرودة."
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#comment","The polar climate regions are characterized by a lack of warm summers but with varying winters. Every month in a polar climate has an average temperature of less than 10 °C (50 °F). Regions with polar climate cover more than 20% of the Earth's area. Most of these regions are far from the equator and near the poles, and in this case, winter days are extremely short and summer days are extremely long (could last for the entirety of each season or longer). A polar climate consists of cool summers and very cold winters, which results in treeless tundra, glaciers, or a permanent or semi-permanent layer of ice. It is identified with the letter E in the Köppen climate classification."
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#comment","Le climat polaire est un type de climat caractérisé par des températures froides toute l'année, sans chaleur estivale et avec des hivers glaciaux. Les températures moyennes du mois le plus chaud ne sont jamais supérieures à 10 °C, ce qui correspond à la limite des arbres. Il entraîne l'existence d'un pergélisol et ne permet aucune agriculture. Ce climat est caractéristique des côtes nord de l'Amérique du Nord, de l'Europe et de l'Asie, ainsi que du Groenland, de l'Arctique et de l'Antarctique."
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#comment","Οι περιοχές πολικού κλίματος χαρακτηρίζονται από έλλειψη θερμών καλοκαιριών. Κάθε μήνα στο πολικό κλίμα έχει μέση θερμοκρασία μικρότερη από 9,9°C. Οι περιοχές με πολικό κλίμα καλύπτουν περισσότερο από το 22% της Γης. Αυτές οι περιοχές είναι μακριά από τον ισημερινό, και όταν συμβαίνει αυτό, ο ήλιος λάμπει για πολλές ώρες το καλοκαίρι και για πολύ λιγότερες ώρες το χειμώνα. Το πολικό κλίμα οδηγεί σε άδενδρη τούνδρα, παγετώνες ή σε μόνιμο ή ημιμόνιμο στρώμα πάγου. Έχει δροσερά καλοκαίρια και πολύ κρύους χειμώνες."
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#comment","Поля́рний клі́мат — кліматичний пояс полярних областей Землі, клімат постійного морозу з температурами майже завжди нижче 0°С. Межу поясів (арктичного й антарктичного) проводять уздовж ізотерми +5 °C найтеплішого місяця."
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#comment","Regionoj de polusa klimato estas karakteraj pro manko de varmaj someroj. Ĉiu monato en polusa klimato havas averaĝan temperaturon de malpli ol 10 °C (50 °F). Regionoj kun polusa klimato kovras pli ol 20% el la Tero. La suno brilas dum multaj horoj en la somero, kaj dum multe malpliaj horoj en la vintro. Polusa klimato rezultas en senarba tundro, glaĉeroj, aŭ permanenta aŭ duon-permanenta tavolo de glacio. Ĝi havas malvarmajn somerojn kaj tre malvarmajn vintrojn."
"http://dbpedia.org/resource/Polar_climate","http://www.w3.org/2000/01/rdf-schema#comment","( 한대는 여기로 연결됩니다. 다른 뜻에 대해서는 한대 (동음이의) 문서를 참고하십시오.) 한대 기후(寒帶氣候) 또는 극기후(영어: polar climate)는 최난월 평균기온이 영상 10도 미만인 지역의 기후대이다(강수량 조건은 없음). 이 지역에서는 수목이 기본적으로 자라지 않는다. 한대성 기후라고도 한다. 쾨펜의 기후 구분에 따른 기호는 E로 저위도부터 5번째(가장 고위도)에 위치함을 나타낸다. 에서는 쾨펜의 기후 구분의 빙설 기후(EF)만을 한대 기후대(EE)로 한다. 에서는 기후대 7(극기단(極氣團) 지대)에 대응한다."
