"subject","predicate","object"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2012SummerOlympics"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishMaleCyclists"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclist109986189"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVillarreal"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishCyclists"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCyclistsOfSpain"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrackCyclists"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pedaler110411163"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Mora"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Mora"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Mora Vedri"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Mora"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/2000/01/rdf-schema#label","سيباستيان مورا"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Mora"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Mora"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Mora"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Mora"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/2000/01/rdf-schema#label","Мора, Себастьян"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/2000/01/rdf-schema#label","塞巴斯蒂安·莫拉"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Mora"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Mora Vedri (ur. 19 lutego 1988 w Villarreal) – hiszpański kolarz torowy i szosowy, wielokrotny medalista torowych mistrzostw świata."
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Mora Vedri (born 19 February 1988) is a Spanish track cyclist and road cyclist, who currently rides for UCI Continental team Manuela Fundación. At the 2012 Summer Olympics, he competed in the Men's team pursuit for the national team."
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Mora Vedri (nascido em 19 de fevereiro de 1988) é um ciclista espanhol que participa em competições de ciclismo de pista. Nos Jogos Olímpicos de Londres 2012, ele competiu na prova dos 4 000 m perseguição por equipes pela sua nação."
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/2000/01/rdf-schema#comment","塞巴斯蒂安·莫拉·韦德利（西班牙語：Sebastián Mora Vedri，1988年2月19日－）是一名西班牙场地自行车和公路自行车运动员，2020年开始为移动之星车队效力。在2012年夏季奥林匹克运动会，他代表西班牙参加了男子团体追逐赛。他也曾在2016年世界場地自由車錦標賽上获得男子集体出发赛冠军。"
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Mora Vedri (Vila-real, 19 febbraio 1988) è un ciclista su strada e pistard spagnolo che corre per il team . Su pista è stato campione del mondo 2016 dello scratch e vincitore di sei titoli europei, tre nell'americana, due nello scratch e uno nella corsa a punti."
"http://dbpedia.org/resource/Sebastián_Mora","http://www.w3.org/2000/01/rdf-schema#comment","Себастьян Мора Ведри (исп. Sebastián Mora Vedri); (род. 19 февраля 1988, Вильярреаль, Валенсия) — испанский профессиональный трековый и шоссейный велогонщик, выступающий с 2020 года за команду мирового тура «Movistar Team».Чемпион мира по велоспорту на треке в дисциплине скрэтч (2016). Призёр чемпионатов мира, победитель и призёр этапов Кубка мира, четырёхкратный чемпион Европы, восьмикратный чемпион Испании. Участник Олимпийских игр 2012 года (6-е место, трек, командная гонка преследования)."
