"subject","predicate","object"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://www.w3.org/2000/01/rdf-schema#label","Colonial Exhibition of Semarang"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://www.w3.org/2000/01/rdf-schema#label","Koloniale tentoonstelling (Semarang)"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://www.w3.org/2000/01/rdf-schema#comment","De Algemeene koloniale en internationale tentoonstelling te Semarang was een Koloniale tentoonstelling die in 1914 werd gehouden in Semarang (stad) in het toenmalige Nederlands-Indië. De koloniale tentoonstelling vond plaats van 20 augustus en 22 november op een terrein van 300.000m2 net buiten de stad."
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://www.w3.org/2000/01/rdf-schema#comment","The Colonial Exhibition, Dutch: Koloniale Tentoonstelling, took place in Semarang, Dutch East Indies (now Indonesia) in from 20 August through 22 November 1914. Colonial exhibitions were trade expositions. It was designed to ""give a comprehensive picture of the Dutch Indies in their present prosperous condition."" It was the first large scale exposition in the Dutch East Indies, and financed by the participating corporations with a subsidy from the Dutch East Indies government. The architect was Maclaine Pont."
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://dbpedia.org/property/name","Colonial Exhibition"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.983333110809326
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://www.w3.org/2003/01/geo/wgs84_pos#long",110.4166641235352
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Boomstamtransport_met_een_rail-systeem_van_de_Krupp-fabriek_in_Essen_op_de_Koloniale_Tentoonstelling_in_Semarang_TMnr_60039520.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Vervaardiging_van_parasols_op_de_Koloniale_Tentoonstelling_in_Semarang_TMnr_60026655.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Het_paviljoen_Diorama_Midden-Java_op_de_Koloniale_Tentoonstelling_in_Semarang_TMnr_60039526.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Het_Formosa_Tea_House_op_de_Koloniale_Tentoonstelling_in_Semarang_TMnr_60039524.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Het_Handelspaviljoen_op_de_Koloniale_Tentoonstelling_in_Semarang_TMnr_60026663.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Het_Japanse_paviljoen_op_de_Koloniale_Tentoonstelling_in_Semarang_TMnr_60039534.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Gezicht_over_de_paviljoens_op_het_terrein_van_de_Koloniale_Tentoonstelling_in_Semarang_TMnr_60026651.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Paviljoen_op_de_Koloniale_Tentoonstelling_in_Semarang_TMnr_60039518.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Paviljoen_van_de_Koninklijke_Paketvaart_Maatschappij_(KPM)_op_de_Koloniale_Tentoonstelling_in_Semarang_TMnr_60039521.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial_Exhibition_Semarang_1914.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_De_hoofdingang_van_de_Koloniale_Tentoonstelling_in_Semarang_TMnr_60039517.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Het_Chinese_paviljoen_op_de_Koloniale_Tentoonstelling_in_Semarang_TMnr_60039533.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Gouverneur-Generaal_A.W.F._Idenburg_brengt_een_bezoek_aan_de_Koloniale_Tentoonstelling_in_Semarang_TMnr_60026650.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Een_muziektent_het_Verkeerspaviljoen_en_het_paviljoen_van_F.J._Fuchs_op_de_Koloniale_Tentoonstelling_in_Semarang_TMnr_60039525.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Feestzaal_met_terras_op_de_Koloniale_Tentoonstelling_in_Semarang_TMnr_60026660.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Fontein_op_het_terrein_van_de_Koloniale_Tentoonstelling_in_Semarang_TMnr_60026653.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Het_Atjeh_Museum_in_Koetaradja_TMnr_60023674.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cakra_Donya.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Paviljoen_van_de_Nederlandsch_Indische_Gasmaatschappij_(NIGM)_op_de_Koloniale_Tentoonstelling_in_Semarang_TMnr_60039523.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Paviljoens_op_de_Koloniale_Tentoonstelling_in_Semarang_TMnr_60039529.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rumoh_Aceh.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Podium_op_de_Koloniale_Tentoonstelling_in_Semarang_TMnr_60039522.jpg"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_exhibitions"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_East_Indies_society"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Semarang"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fairs_in_Asia"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_established_in_1914"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_Asia"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://dbpedia.org/ontology/wikiPageID",47634301
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://dbpedia.org/ontology/wikiPageRevisionID",1083763325
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIGM"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koninklijke_Paketvaart-Maatschappij"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestlé"
"http://dbpedia.org/resource/Colonial_Exhibition_of_Semarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_exhibitions"
