"subject","predicate","object"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Albums"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHoodooGurusAlbums"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/2000/01/rdf-schema#label","Mars Needs Guitars!"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/2000/01/rdf-schema#comment","Mars Needs Guitars! is Australian rock group Hoodoo Gurus' second album, released in March 1985. The title is a reference to the 1967 science fiction film, Mars Needs Women. Singles from the album were ""Bittersweet"", ""Like Wow – Wipeout"", ""Death Defying"" and ""Poison Pen"". Mars Needs Guitars! reached No. 140 on the American Billboard 200 albums chart in 1986. In 2000, Dave Faulkner said ""When we commenced the sessions for Mars Needs Guitars! we had a brand new drummer, Mark Kingsmill who altered our lives forever with his distinctive explosive style."""
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/property/name","Mars Needs Guitars!"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mars_Needs_Guitars.jpg"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hoodoo_Gurus_albums"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_albums"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageID",4777453
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageRevisionID",1118692593
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bittersweet_(Hoodoo_Gurus_song)"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_albums"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Shepherd"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_Wow_–_Wipeout"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoodoo_Gurus"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box_magazine"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Defying"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_film"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Baker_(musician)"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_Radalj"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kingsmill"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoneage_Romeos"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Records"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimble_Rendall"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_Pen_(song)"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Needs_Women"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hoodoo_Gurus_albums"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Time_Records_(label)"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blow_Your_Cool!"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysalis_Records"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Best_Australian_Albums"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Faulkner_(musician)"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayride_to_Hell"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmt4_"
"http://dbpedia.org/resource/Mars_Needs_Guitars!","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mars_Needs_Guitars!"
