"subject","predicate","object"
"http://dbpedia.org/resource/SB_Kathleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SB_Kathleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SB_Kathleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SB_Kathleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SB_Kathleen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SB_Kathleen","http://www.w3.org/2000/01/rdf-schema#label","SB Kathleen"
"http://dbpedia.org/resource/SB_Kathleen","http://www.w3.org/2000/01/rdf-schema#comment","The SB Kathleen was a spritsail Thames barge built by Glover at Gravesend, Kent, in England in 1901, and registered in Rochester. Her official number was 113,708. She was built to carry grain- for capacity rather than speed. she was 82.8 feet (25.2 m) long and had a beam of 19.7 feet (6.0 m). Light, she drew 30 inches (76 cm) of water, and laden 6 feet (1.8 m)."
"http://dbpedia.org/resource/SB_Kathleen","http://xmlns.com/foaf/0.1/name","Kathleen"
"http://dbpedia.org/resource/SB_Kathleen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sail_names_on_Thames_sailing_barge_(en).svg"
"http://dbpedia.org/resource/SB_Kathleen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basic_Thames_sailing_barge_Kathleen_(1926).svg"
"http://dbpedia.org/resource/SB_Kathleen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SB_Kathleen_model_crop_stem_foresail_foot_8650.jpg"
"http://dbpedia.org/resource/SB_Kathleen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basic_Thames_sailing_barge_Kathleen_(1946).svg"
"http://dbpedia.org/resource/SB_Kathleen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basic_Thames_sailing_barge_Kathleen(1901).svg"
"http://dbpedia.org/resource/SB_Kathleen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basic_Thames_sailing_barge_Kathleen_(1954).svg"
"http://dbpedia.org/resource/SB_Kathleen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basic_Thames_sailing_barge_Kathleen_(1961).svg"
"http://dbpedia.org/resource/SB_Kathleen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thames_sailing_barges"
"http://dbpedia.org/resource/SB_Kathleen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_ships"
"http://dbpedia.org/resource/SB_Kathleen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SB_Kathleen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_on_the_River_Thames"
"http://dbpedia.org/resource/SB_Kathleen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Gravesend"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageID",56644217
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageRevisionID",1120907052
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SB_Wyvenhoe"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thames_sailing_barges"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Diesels"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Kent"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Gravesend"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_barge"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_ships"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elm"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Halstow"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pin_Mill"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_ochre"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaarndam"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_(ship)"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_number"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwin_Sands"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_mast"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Historic_Dockyard"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linseed_oil"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_oil"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend,_Kent"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wale_(ship_part)"
"http://dbpedia.org/resource/SB_Kathleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowsprit"
