"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromColorado"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChicago,Illinois"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRussianDescent"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://www.w3.org/2000/01/rdf-schema#label","Joseph T. Zoline"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://www.w3.org/2000/01/rdf-schema#comment","Joseph T. Zoline (September 5, 1912 – September 23, 2004) was the founder and developer of Telluride Ski Resort. He was born in Chicago, the child of Russian immigrants, he went on to work his way through the University of Chicago where he gained highest honors both as an undergraduate and at the Law School. In 1939 Zoline married Janice ""Jebby"" Kahnweiler. Zoline hired French Olympian skier Emile Allais to scope out the ferociously difficult terrain and resolve lifts and runs into a coherent ski mountain. Additionally, he hired ecologists and environmental planners to protect the mountain."
"http://dbpedia.org/resource/Joseph_T._Zoline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_Law_School_alumni"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Russian_descent"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Telluride,_Colorado"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Chicago"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Joseph_T._Zoline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
