"subject","predicate","object"
"http://dbpedia.org/resource/Huria_Mashoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huria_Mashoor","http://www.w3.org/2000/01/rdf-schema#label","Huria Mashoor"
"http://dbpedia.org/resource/Huria_Mashoor","http://www.w3.org/2000/01/rdf-schema#comment","Huria Mashoor is a Yemeni activist and politician who has served as the Minister for Human Rights and became a spokesperson for the Houthi-led National Council after the Yemeni Crisis started in 2011."
"http://dbpedia.org/resource/Huria_Mashoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yemeni_women's_rights_activists"
"http://dbpedia.org/resource/Huria_Mashoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yemeni_human_rights_activists"
"http://dbpedia.org/resource/Huria_Mashoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_government_ministers_of_Yemen"
"http://dbpedia.org/resource/Huria_Mashoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Huria_Mashoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Huria_Mashoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yemeni_refugees"
"http://dbpedia.org/resource/Huria_Mashoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yemeni_emigrants"
"http://dbpedia.org/resource/Huria_Mashoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yemeni_politicians"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/ontology/wikiPageID",70273051
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/ontology/wikiPageRevisionID",1118643847
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanaa"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs_in_Germany"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_in_Germany"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_government_ministers_of_Yemen"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemeni_Crisis_(2011–present)"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yemeni_refugees"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yemeni_women's_rights_activists"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yemeni_human_rights_activists"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yemeni_politicians"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Abdullah_Saleh"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Yemen"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yemeni_emigrants"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Huria_Mashoor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GaNSf"
"http://dbpedia.org/resource/Huria_Mashoor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111174592"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yemen_topics"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Merge"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/ontology/abstract","Huria Mashoor is a Yemeni activist and politician who has served as the Minister for Human Rights and became a spokesperson for the Houthi-led National Council after the Yemeni Crisis started in 2011."
"http://dbpedia.org/resource/Huria_Mashoor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Huria_Mashoor?oldid=1118643847&ns=0"
"http://dbpedia.org/resource/Huria_Mashoor","http://dbpedia.org/ontology/wikiPageLength",3822
"http://dbpedia.org/resource/Huria_Mashoor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Huria_Mashoor"
