"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1918"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingGermany"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarI"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingAustralia"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWesternFront(WorldWarI)"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Hamel"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Hamel"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Hamel"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Hamel"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/2000/01/rdf-schema#label","Bataille du Hamel"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/2000/01/rdf-schema#label","Battle of Hamel"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Hamel"
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Hamel fand im Ersten Weltkrieg am 4. Juli 1918 an der Westfront im Somme-Abschnitt östlich von Amiens statt. Dabei gelang es den Alliierten nach einem kombinierten Artillerie- und Infanterie-Angriff mit Tank- und Luftunterstützung den deutschen Truppen die Ortschaft Hamel innerhalb 93 Minuten zu entreißen. Die neu angewandte Taktik wurde von General John Monash konzipiert und von australischen Infanteristen zusammen mit US-amerikanischen Truppen ausgeführt, Unterstützung leistete die britische 5. Tank-Brigade. Bei den bisher üblichen Angriffsverfahren an der Westfront hätte der Weg zum Erfolg mehrere Wochen gedauert und hätte das vierfache an Opfern gefordert."
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij Hamel was een geallieerd offensief van de Australian Imperial Force op Duitse stellingen bij de door Duitsers gecontroleerde stad Le Hamel bij de Somme tijdens de Eerste Wereldoorlog."
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/2000/01/rdf-schema#comment","La bataille du Hamel (4 juillet 1918) est une attaque planifiée par les troupes de l'Australian Imperial Force contre les positions allemandes près du bourg picard du Hamel dans la Somme, pendant la Première Guerre mondiale."
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha de Hamel (4 de julho de 1918) foi uma bem sucedida ofensiva feita pelo Exército Australiano e pelo Exército dos Estados Unidos, apoiados por tanques da infantaria britânica, contra posições das forças alemãs ao redor da cidade de Le Hamel, perto do Somme, no norte da França, durante a Primeira Guerra Mundial. O ataque foi comandando pelo tenente-general John Monash, comandante do Corpo Australiano e da Primeira Força Imperial."
"http://dbpedia.org/resource/Battle_of_Hamel","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Hamel (4 Juli 1918) adalah serangan yang sukses oleh infanteri dan Angkatan Darat Amerika Serikat, didukung oleh , terhadap posisi-posisi di dan sekitar kota Le Hamel, di Prancis bagian utara, pada masa Perang Dunia I. Serangan ini direncanakan dan dikomandoi oleh , komandan dan . Banyak taktik yang digunakan, seperti penggunaan , menggambarkan evolusi taktik militer, dari yang digunakan sebelumnya dalam perang. Semua sasaran Sekutu tercapai dalam 93 menit, hanya tiga menit lebih lama daripada waktu pertempuran terhitung Monash."
