"subject","predicate","object"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gallery103412058"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryArtGalleriesInTheUnitedKingdom"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInLondon"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtGalleriesEstablishedIn1997"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/2000/01/rdf-schema#label","A Gallery"
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/2000/01/rdf-schema#comment","The A Gallery was a contemporary art gallery in Wimbledon, London run by Fraser Kee Scott."
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4109992980957
"http://dbpedia.org/resource/A_Gallery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2093999981880188
"http://dbpedia.org/resource/A_Gallery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_A_Gallery.jpg"
"http://dbpedia.org/resource/A_Gallery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_McArdle,_An_Annunciation.jpg"
"http://dbpedia.org/resource/A_Gallery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_A_Gallery_(2).jpg"
"http://dbpedia.org/resource/A_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_art_galleries_in_London"
"http://dbpedia.org/resource/A_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_England"
"http://dbpedia.org/resource/A_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_galleries_established_in_1997"
"http://dbpedia.org/resource/A_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_art_galleries_in_London"
"http://dbpedia.org/resource/A_Gallery","http://dbpedia.org/ontology/wikiPageID",20812825
"http://dbpedia.org/resource/A_Gallery","http://dbpedia.org/ontology/wikiPageRevisionID",1079913859
"http://dbpedia.org/resource/A_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bacon_(painter)"
"http://dbpedia.org/resource/A_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/A_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/A_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Thomson_(artist)"
"http://dbpedia.org/resource/A_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diarmuid_Byron_O'Connor"
