"subject","predicate","object"
"http://dbpedia.org/resource/Kiyo_Murashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Kiyo_Murashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kiyo_Murashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kiyo_Murashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kiyo_Murashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kiyo_Murashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kiyo_Murashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kiyo_Murashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kiyo_Murashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kiyo_Murashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kiyo_Murashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kiyo_Murashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kiyo_Murashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Kiyo_Murashima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kiyo_Murashima","http://www.w3.org/2000/01/rdf-schema#label","Kiyo Murashima"
"http://dbpedia.org/resource/Kiyo_Murashima","http://www.w3.org/2000/01/rdf-schema#label","村島喜代"
"http://dbpedia.org/resource/Kiyo_Murashima","http://www.w3.org/2000/01/rdf-schema#comment","Kiyo Murashima (Japanese: 村島喜代, October 1892 – 11 March 1982) was a Japanese politician. She was one of the first group of women elected to the House of Representatives in 1946."
"http://dbpedia.org/resource/Kiyo_Murashima","http://www.w3.org/2000/01/rdf-schema#comment","村島 喜代（むらしま きよ、1892年10月6日 – 1982年3月11日）は日本の政治家。衆議院議員（1期）。"
"http://dbpedia.org/resource/Kiyo_Murashima","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Niigata_Prefecture"
"http://dbpedia.org/resource/Kiyo_Murashima","http://dbpedia.org/ontology/deathDate",1982-03-11
"http://dbpedia.org/resource/Kiyo_Murashima","http://dbpedia.org/property/birthPlace","Niigata Prefecture, Japan"
"http://dbpedia.org/resource/Kiyo_Murashima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Representatives_(Japan)"
"http://dbpedia.org/resource/Kiyo_Murashima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Kiyo_Murashima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Kiyo_Murashima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_women_politicians"
"http://dbpedia.org/resource/Kiyo_Murashima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_politicians"
"http://dbpedia.org/resource/Kiyo_Murashima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan_Progressive_Party_politicians"
"http://dbpedia.org/resource/Kiyo_Murashima","http://dbpedia.org/ontology/wikiPageID",66183422
"http://dbpedia.org/resource/Kiyo_Murashima","http://dbpedia.org/ontology/wikiPageRevisionID",1092042646
"http://dbpedia.org/resource/Kiyo_Murashima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Representatives_(Japan)"
"http://dbpedia.org/resource/Kiyo_Murashima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niigata_Prefecture"
"http://dbpedia.org/resource/Kiyo_Murashima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Kiyo_Murashima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Japanese_general_election"
"http://dbpedia.org/resource/Kiyo_Murashima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuda_University"
"http://dbpedia.org/resource/Kiyo_Murashima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_(Japan)"
"http://dbpedia.org/resource/Kiyo_Murashima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Japanese_general_election"
"http://dbpedia.org/resource/Kiyo_Murashima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Progressive_Party"
"http://dbpedia.org/resource/Kiyo_Murashima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Kiyo_Murashima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_politicians"
"http://dbpedia.org/resource/Kiyo_Murashima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_women_politicians"
