"subject","predicate","object"
"http://dbpedia.org/resource/Minnie_Minniver","http://www.w3.org/2000/01/rdf-schema#label","Minnie Minniver"
"http://dbpedia.org/resource/Minnie_Minniver","http://dbpedia.org/ontology/wikiPageID",46364928
"http://dbpedia.org/resource/Minnie_Minniver","http://dbpedia.org/ontology/wikiPageRevisionID",893289856
"http://dbpedia.org/resource/Minnie_Minniver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2014)"
"http://dbpedia.org/resource/Minnie_Minniver","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2014)"
"http://dbpedia.org/resource/Minnie_Minniver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Minnie_Minniver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_character"
"http://dbpedia.org/resource/Minnie_Minniver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Minnie_Minniver","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minnie_Minniver?oldid=893289856&ns=0"
"http://dbpedia.org/resource/Minnie_Minniver","http://dbpedia.org/ontology/wikiPageLength",164
"http://dbpedia.org/resource/Minnie_Minniver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minnie_Minniver"
