"subject","predicate","object"
"http://dbpedia.org/resource/The_Long_Excuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Long_Excuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Long_Excuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Long_Excuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Long_Excuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Long_Excuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Long_Excuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Long_Excuse","http://www.w3.org/2000/01/rdf-schema#label","Nagai iiwake"
"http://dbpedia.org/resource/The_Long_Excuse","http://www.w3.org/2000/01/rdf-schema#label","The Long Excuse"
"http://dbpedia.org/resource/The_Long_Excuse","http://www.w3.org/2000/01/rdf-schema#label","永い言い訳"
"http://dbpedia.org/resource/The_Long_Excuse","http://www.w3.org/2000/01/rdf-schema#comment","Nagai iiwake (永い言い訳?), noto anche con il titolo internazionale The Long Excuse, è un film del 2016 scritto e diretto da Miwa Nishikawa."
"http://dbpedia.org/resource/The_Long_Excuse","http://www.w3.org/2000/01/rdf-schema#comment","『永い言い訳』（ながいいいわけ）は、西川美和による小説。文藝春秋から書き下ろしで2015年2月25日に刊行された。突然家族を亡くした人々がいかに人生を修復するかを通じて、人間関係の幸福とその不確実さを描く。第28回山本周五郎賞、第153回直木三十五賞候補作。2016年本屋大賞第4位。 およびそれを原作に著者自ら脚色・監督した2016年10月14日公開の日本映画。映画は、第41回トロント国際映画祭スペシャルプレゼンテーション部門出品作品。"
"http://dbpedia.org/resource/The_Long_Excuse","http://www.w3.org/2000/01/rdf-schema#comment","The Long Excuse (永い言い訳) is a 2016 Japanese drama film directed by Miwa Nishikawa, starring Masahiro Motoki. It depicts the well-being and uncertainty of relationships through how people who suddenly lose their families restore their lives."
"http://dbpedia.org/resource/The_Long_Excuse","http://xmlns.com/foaf/0.1/name","The Long Excuse"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/property/name","The Long Excuse"
"http://dbpedia.org/resource/The_Long_Excuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Japanese-language_films"
"http://dbpedia.org/resource/The_Long_Excuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Japanese_films"
"http://dbpedia.org/resource/The_Long_Excuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/The_Long_Excuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_films"
"http://dbpedia.org/resource/The_Long_Excuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Miwa_Nishikawa"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageID",51952214
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageRevisionID",1110555396
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochi_Film_Award"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yutaka_Yamazaki"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miwa_Nishikawa"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainichi_Film_Awards"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asmik_Ace_Entertainment"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Japanese-language_films"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Japanese_films"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aoi_Pro"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryuji_Miyajima"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Japan_Academy_Prize"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_films"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sosuke_Ikematsu"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masahiro_Motoki"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haru_Kuroki"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Miwa_Nishikawa"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikkan_Sports_Film_Award"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainichi_Film_Award_for_Best_Director"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainichi_Film_Award_for_Best_Film"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikkan_Sports_Film_Award_for_Best_Film"
"http://dbpedia.org/resource/The_Long_Excuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiko_Horiuchi"
