"subject","predicate","object"
"http://dbpedia.org/resource/Storror","http://www.w3.org/2000/01/rdf-schema#label","Storror"
"http://dbpedia.org/resource/Storror","http://www.w3.org/2000/01/rdf-schema#label","Storror"
"http://dbpedia.org/resource/Storror","http://www.w3.org/2000/01/rdf-schema#label","Storror"
"http://dbpedia.org/resource/Storror","http://www.w3.org/2000/01/rdf-schema#comment","Storror (stylized as STORROR) is a group of seven parkour and freerunning athletes from Britain. They have produced two documentaries and run a YouTube channel that has over 7 million subscribers and 800 million views."
"http://dbpedia.org/resource/Storror","http://www.w3.org/2000/01/rdf-schema#comment","Storror (Eigenschreibweise STORROR) ist eine Gruppe von sieben Parkour- und Freerunning-Sportlern aus Großbritannien. Neben dem YouTube-Kanal, der über 7,7 Millionen Abonnenten und 1 Milliarde Aufrufe hat, produzierte das Team zwei Dokumentarfilme und war in Stuntszenen anderer Filme zu sehen."
"http://dbpedia.org/resource/Storror","http://www.w3.org/2000/01/rdf-schema#comment","Storror由來自英國的七名跑酷和運動員組成的跑酷團體，成立於2010年。他們製作了兩部紀錄片並經營一個YouTube頻道，截至2021年7月，已有超過700萬訂閱者。"
"http://dbpedia.org/resource/Storror","http://xmlns.com/foaf/0.1/homepage","https://www.storror.com"
"http://dbpedia.org/resource/Storror","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Storror6Underground.jpg"
"http://dbpedia.org/resource/Storror","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StorrorTeam.jpg"
"http://dbpedia.org/resource/Storror","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaxCaveHongKong.jpg"
"http://dbpedia.org/resource/Storror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_YouTube_groups"
"http://dbpedia.org/resource/Storror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_YouTubers"
