"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music","http://www.w3.org/2000/01/rdf-schema#label","Music"
"http://dbpedia.org/resource/Category:Music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment"
"http://dbpedia.org/resource/Category:Music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performing_arts"
"http://dbpedia.org/resource/Category:Music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sound"
"http://dbpedia.org/resource/Category:Music","http://www.w3.org/2004/02/skos/core#prefLabel","Music"
"http://dbpedia.org/resource/Category:Music","http://dbpedia.org/ontology/wikiPageID",691484
"http://dbpedia.org/resource/Category:Music","http://dbpedia.org/ontology/wikiPageRevisionID",1123939433
"http://dbpedia.org/resource/Category:Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_diffuse"
"http://dbpedia.org/resource/Category:Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music?oldid=1123939433&ns=14"
