"subject","predicate","object"
"http://dbpedia.org/resource/European_Strategic_Program_on_Research_in_Information_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/European_Strategic_Program_on_Research_in_Information_Technology","http://www.w3.org/2000/01/rdf-schema#label","European Strategic Program on Research in Information Technology"
"http://dbpedia.org/resource/European_Strategic_Program_on_Research_in_Information_Technology","http://dbpedia.org/ontology/wikiPageID",67379236
"http://dbpedia.org/resource/European_Strategic_Program_on_Research_in_Information_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",1123721566
"http://dbpedia.org/resource/European_Strategic_Program_on_Research_in_Information_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Strategic_Programme_on_Research_in_Information_Technology"
"http://dbpedia.org/resource/European_Strategic_Program_on_Research_in_Information_Technology","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/European_Strategic_Programme_on_Research_in_Information_Technology"
"http://dbpedia.org/resource/European_Strategic_Program_on_Research_in_Information_Technology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7SWxo"
"http://dbpedia.org/resource/European_Strategic_Program_on_Research_in_Information_Technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m35"
"http://dbpedia.org/resource/European_Strategic_Program_on_Research_in_Information_Technology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/European_Strategic_Program_on_Research_in_Information_Technology"
"http://dbpedia.org/resource/European_Strategic_Program_on_Research_in_Information_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/European_Strategic_Program_on_Research_in_Information_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/European_Strategic_Program_on_Research_in_Information_Technology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/European_Strategic_Program_on_Research_in_Information_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/European_Strategic_Program_on_Research_in_Information_Technology?oldid=1123721566&ns=0"
"http://dbpedia.org/resource/European_Strategic_Program_on_Research_in_Information_Technology","http://dbpedia.org/ontology/wikiPageLength",127
"http://dbpedia.org/resource/European_Strategic_Program_on_Research_in_Information_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/European_Strategic_Program_on_Research_in_Information_Technology"
