"subject","predicate","object"
"http://dbpedia.org/resource/Category:Churches_in_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Churches_in_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Churches in Jersey"
"http://dbpedia.org/resource/Category:Churches_in_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_organisations_based_in_Jersey"
"http://dbpedia.org/resource/Category:Churches_in_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Europe_by_dependent_territory"
"http://dbpedia.org/resource/Category:Churches_in_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Jersey"
"http://dbpedia.org/resource/Category:Churches_in_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_the_Channel_Islands"
"http://dbpedia.org/resource/Category:Churches_in_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_Jersey"
"http://dbpedia.org/resource/Category:Churches_in_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","Churches in Jersey"
"http://dbpedia.org/resource/Category:Churches_in_Jersey","http://dbpedia.org/ontology/wikiPageID",17365425
"http://dbpedia.org/resource/Category:Churches_in_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",1083423649
"http://dbpedia.org/resource/Category:Churches_in_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Churches_in_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Churches_in_Jersey?oldid=1083423649&ns=14"
