"subject","predicate","object"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://www.w3.org/2000/01/rdf-schema#label","Rex Records (1957)"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://www.w3.org/2000/01/rdf-schema#comment","Rex Records, sometimes identified by its record series Rex Heritage, was an independent record label based in Holyoke, Massachusetts. It was founded by Joe and Wanda Chesky who marketed it as ""the king of polkas"" releasing a substantial catalog of polka bands primarily from the New England area, as well as the Great Lakes states. Their artists included Bob Uguccioni, Wesoly Bolek, Fred Gregorich & the Del Fi's, Big Ted Nowak, Big Steve & the Bellaires, Walt Cieslik, Happy, Louie, Walt Solek, Jimmy Sturr, Al Soyka, and their son, Larry Chesky, who became largely identified with the label. While primarily a producer of LPs, the label also produced some 45 singles, as well as cassettes and 8-tracks. In its earliest years, the label appeared as a subsidiary of Al Solka's ""Glo Records"" of Somer"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://xmlns.com/foaf/0.1/name","Rex Records"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://dbpedia.org/property/name","Rex Records"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rex_Records_offices_and_Modern_Mail_International,_Holyoke,_Massachusetts.png"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rex_Records_full_logo.svg"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Holyoke"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1957"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_based_in_Massachusetts"
"http://dbpedia.org/resource/Rex_Records_(1957)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Holyoke,_Massachusetts"
