"subject","predicate","object"
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMotorVehicleManufacturersOfBelgium"
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehicleManufacturersOfBelgium"
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusManufacturers"
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/2000/01/rdf-schema#label","Auto-Mixte"
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/2000/01/rdf-schema#label","Auto-Mixte"
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/2000/01/rdf-schema#label","Auto-Mixte"
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/2000/01/rdf-schema#comment","Auto-Mixte was een Belgisch automerk dat tussen 1905 en 1912 auto's, autobussen en vrachtauto's maakte. Voortbordurend op de patenten van Henri Pieper bouwde het bedrijf uit Herstal aanvankelijk voornamelijk hybride auto's. Het toegepaste systeem kan gezien worden als een voorloper van de Toyota Prius. Wanneer de elektromotor zwaar aangesproken werd kon de brandstofmotor een zetje meegeven. Bij afremmen werd de vrijkomende remenergie opgeslagen."
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/2000/01/rdf-schema#comment","Auto-Mixte built cars between 1906 and 1912 using a hybrid-technology under license from Pieper, after Henri Pieper died. From 1912 to 1914 the cars were made as , named after the owner. The outbreak of World War I marked the end of the car. The workshop was eventually taken over by a motorcycle manufacturer Gillet Herstal. Auto-Mixte made buses for the City of London as well; one electric engine driving each wheel, therefore creating one single walkway without obstructions."
"http://dbpedia.org/resource/Auto-Mixte","http://www.w3.org/2000/01/rdf-schema#comment","Die SA Auto-Mixte war ein belgischer Hersteller von Automobilen und Nutzfahrzeugen."
"http://dbpedia.org/resource/Auto-Mixte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auto-mixte.jpg"
"http://dbpedia.org/resource/Auto-Mixte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_Belgium"
"http://dbpedia.org/resource/Auto-Mixte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hybrid_vehicles"
"http://dbpedia.org/resource/Auto-Mixte","http://dbpedia.org/ontology/wikiPageID",16783571
"http://dbpedia.org/resource/Auto-Mixte","http://dbpedia.org/ontology/wikiPageRevisionID",1120210651
"http://dbpedia.org/resource/Auto-Mixte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieper"
"http://dbpedia.org/resource/Auto-Mixte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_Belgium"
"http://dbpedia.org/resource/Auto-Mixte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pescatore_(automobile)"
"http://dbpedia.org/resource/Auto-Mixte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hybrid_vehicles"
"http://dbpedia.org/resource/Auto-Mixte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Auto-mixte.JPG"
"http://dbpedia.org/resource/Auto-Mixte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Pieper"
"http://dbpedia.org/resource/Auto-Mixte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillet_Herstal"
