"subject","predicate","object"
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfGermany"
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://www.w3.org/2000/01/rdf-schema#label","Hauptfeldwebel (rank)"
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://www.w3.org/2000/01/rdf-schema#label","Hauptfeldwebel"
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://www.w3.org/2000/01/rdf-schema#label","هاوبتفيلدڤيبل (منصب)"
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://www.w3.org/2000/01/rdf-schema#label","هاوبتفيلدڤيبل (رتبة)"
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://www.w3.org/2000/01/rdf-schema#label","Гауптфельдфебель"
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://www.w3.org/2000/01/rdf-schema#comment","تم تقديم رتبة هاوبتفيلدڤيبل بواسطة الفيرماخت الألماني في عام 1938، ليس كرتبة عسكرية ولكن كتعيين لـ ""رقيب شركة (de: Kompaniefeldwebel أو Spiess). تم استخدام الرتبة في الجيش الشعبي الوطني الألماني من عام 1956 حتى عام 1990 أيضًا."
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://www.w3.org/2000/01/rdf-schema#comment","Гауптфельдфебель (нім. Hauptfeldwebel, HptFw або HF) — військове звання унтерофіцерського складу з портупеєю в Збройних силах Німеччини ( та Повітряні сили вермахту, Бундесвера). Звання гауптфельдфебеля розташовується за старшинством між військовими званнями штабсфельдфебель та оберфельдфебель."
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://www.w3.org/2000/01/rdf-schema#comment","Der Hauptfeldwebel ist ein Dienstgrad der Bundeswehr. In früheren deutschen Streitkräften war der Hauptfeldwebel eine Dienststellung."
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://www.w3.org/2000/01/rdf-schema#comment","Hauptfeldwebel (HptFw or HF; lit. 'Head Field Bailiff') is the third highest Non-commissioned officer (NCO) grade in German Army and German Air Force. It is grouped as OR-7 / OR-8 in NATO, equivalent to US Army Sergeant 1st Class and Master Sergeant. In army/ air force context NCOs of this rank were formally addressed as Herr Hauptfeldwebel also informally / short Hauptfeld."
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://www.w3.org/2000/01/rdf-schema#comment","في الفيرماخت الألماني، كان تعيين هاوبتفيلدڤيبل هو المعادل الألماني ل (رتبة رقيب أول يعمل لدى شركة في الجيش تابع لدول الكومنولث) في دول الكومنولث أو رقيب أول على مستوى الشركات الأمريكية. كان هناك ضابط صف واحد (NCO) في كل شركة حسب الفرع من مشاة وبطارية مدفعية وسرب فرسان، إلخ. كان كبير ضباط الصف في الوحدة الفرعية، لكن واجباته كانت إدارية إلى حد كبير ولم يكن من المتوقع أن يرافق وحدته في هجوم أو معركة بالأسلحة النارية."
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://dbpedia.org/property/name","Hauptfeldwebel"
"http://dbpedia.org/resource/Hauptfeldwebel_(rank)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD_H_33_Hauptfeldwebel_ABCAbw.svg"
